Race Name,Race Date,Category Name,Place,Total Racers,Points
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 10-34 Cat 5,18,31,511.46460816553,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT B,3,14,416.43714285714,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 5,8,27,490.44781140672,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,18,63,422.53015066474,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,62,229,262.80845015387,
Capital Region Road Race,2017-07-15,Men Cat 5,8,26,415.20791225257,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,12,37,463.39640048269,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 4/5,17,63,427.80129136855,
Tokeneke Classic,2019-08-11,Men Cat 5 19-39,3,15,416.82522645262,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Cat 4/5,6,14,477.88369444444,
Conquer the Canal Time Trial,2021-04-10,Men Cat 4,8,8,428.707,
The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,18,55,421.31701855968,
The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,29,47,384.84898266902,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,9,30,383.44009377697,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Cat 4,31,43,434.73684210526,
Todd Stadium Criterium,2023-02-19,Men Cat 4,19,28,437.26885379376,
Langley Speedway Criterium,2023-03-4,Men Cat 3/4,34,55,430.61489065057,
Tour of Newport News - TT,2023-04-15,Men Cat 3/4,18,44,338.06818181818,
Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,49,76,421.17209027462,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,51,55,423.58655419588,
Tour of Newport News - Circuit Race,2023-04-16,Military Cat 4/5,1,25,378.17543859649,
Conquer the Canal Time Trial,2023-05-13,Male - Men Cat 4,5,8,400,
CCAP TNC Series Finale,2023-08-8,B-Race Men (Category 4/5) p/b Connecticut Feline M,10,21,434.86109121571,
