First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Mis,Races at the Lake (RATL),2023-05-13,Men Women Cat 1/2/3,4,6,484.80639734244,
Elizabeth,Mis,Races at the Lake (RATL),2023-05-13,Men Women,4,12,448.53283286388,
Elizabeth,Mis,Races at the Lake #2,2021-04-24,Women  Cat 1/2/3,5,7,413.33333333333,
Laura,Webb,Sylvania Cycling Classic,2019-06-23,Women  Cat 1/2/3,1,4,,
Laura,Webb,Athens Brick Criterium,2019-06-22,Women  Pro 1/2/3,3,8,448.498,
Laura,Webb,Tour de Grandview Cycling Classic,2019-06-14,Women  Pro 1/2/3,4,17,434.55523809524,
Mallory,Miller,Galion CritFest,2016-06-11,Women  Cat 1/2/3,1,6,402.89915650073,
Laura,Webb,Galion CritFest,2016-06-11,Women  Cat 1/2/3,5,6,481.16028116642,
Laura,Webb,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4/5,2,18,437.20874074074,
Mallory,Miller,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4/5,3,18,457.55764814815,
Laura,Webb,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 3,1,6,426.948,
Mallory,Miller,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 3,2,6,450.96,
Daniela,Mehech,Cardinal Criterium,2016-03-12,Women  Open,14,32,429.02171875,
Mallory,Miller,Cardinal Criterium,2016-03-12,Women  Open,16,32,443.00723958333,
Kellie,Strang,OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,10,18,495.46504166667,
Anneke,Frankemolle,OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,13,18,532.20016666667,
Laura,Webb,OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,17,18,581.18033333333,
Anneke,Frankemolle,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,6,19,442.340125,
Laura,Webb,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,10,19,501.486625,
Kathryn,Wagner,ABRA Training Series,2013-03-17,Women Cat 1/2/3/4/5,4,5,,
Cynthia,Cornell,ACA Saturday Morning Crit,2012-09-22,WoMen  ,1,1,,
Cynthia,Cornell,ACA Saturday Morning Crit,2012-09-8,Women Cat 1/2/3/4  ,2,2,,
Cynthia,Cornell,ACA Saturday Morning Crit,2012-08-11,Women Cat 1/2/3/4  ,1,2,,
Kathryn,Wagner,Aliquippa Criterium,2012-07-29,Women Cat 4  ,6,7,579.41,
Jacqueline,Libby,Aliquippa Criterium,2012-07-29,Women Cat 4  ,7,7,610.71,
Sarah,Lukens,Mapletown Road Race,2012-07-22,Women Cat 4   ,5,6,613.37366408869,
Cynthia,Cornell,ACA Sat Morning Crit,2012-07-21,Women Cat 1/2/3/4   ,2,2,,
Stephanie,Stambaugh,Aliquippa Criterium,2012-06-10,Women 1/2/3  ,3,3,,
Sarah,Lukens,The Fort Classic Road Race,2012-06-4,Women Cat 4  ,7,12,559.83466666667,
Kathryn,Wagner,The Fort Classic Road Race,2012-06-4,Women Cat 4  ,11,12,618.29333333333,
Kim,Bell,Steel City Showdown,2012-04-29,Women Cat 3/4  ,17,32,541.19683727722,
Mary,Boone,Steel City Showdown,2012-04-29,Women Cat 3/4  ,18,32,551.20367455444,
Sarah,Lukens,Steel City Showdown,2012-04-29,Women Cat 3/4  ,20,32,571.21734910887,
Kathryn,Wagner,Steel City Showdown,2012-04-29,Women Cat 3/4  ,28,32,651.27204732662,
Sarah,Lukens,Greene County Road Race,2012-04-21,Women Cat 4  ,8,10,638.61950166667,
Kim,Bell,Greene County Road Race,2012-04-21,Women Cat 4  ,9,10,657.9292525,
Mary,Boone,Greene County Road Race,2012-04-21,Women Cat 4  ,10,10,677.23900333333,
Sarah,Lukens,ABRA Training Series,2012-03-25,Women Cat 1/2/3/4  ,5,5,,
Carolyn,Stratford,The Fort Classic,2011-07-23,Women Junior's 18 And Under,2,3,,
Isabelle,Stratford,The Fort Classic,2011-07-23,Women Junior's 18 And Under,3,3,,
Kamden,Hoffmann,Morgantown Road Race,2011-03-2,Women Cat 4   ,8,14,617.85864944479,
