Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2019-09-15,Cat 3 JUNIOR M 10*12,8,11,696.23382452235,
Florida State Championship series #2,2019-09-29,Cat 4 NOVICE F 15-59,1,5,,
Florida State Championship series #3,2019-10-6,Cat 4 NOVICE F 15-59,2,7,579.24676490447,
Florida State Championship series #4,2019-10-20,Cat 4 NOVICE F 15-59,1,5,,
Florida State Championship series #5,2019-10-27,Cat 4 NOVICE F 15-59,1,2,,
Coconut Cup Series #3,2019-11-24,Cat 4 NOVICE F 15-59,2,4,,
Coconut Cup Series #4,2020-01-12,Cat 4 NOVICE F 15-59,1,1,,
Florida State Championship series #7 + CC TT,2020-12-6,Cat 3 Junior F 13-18,1,4,,
Florida State Championship #8,2020-12-13,Cat 3 Junior F 13-18,2,5,,
Coconut Cup #2,2020-12-20,Cat 3 Junior F 13-18,1,3,,
20-21 Coconut Cup #3,2021-01-17,Cat 3 Junior F 13-18,1,3,,
20-21 Coconut Cup #3,2021-01-17,Cat 3 Junior F 13-18,1,3,,
20-21 Coconut Cup #4,2021-01-24,Cat 3 JUNIOR F 13-18,3,5,,
Coconut Cup #5 + Time Trial #2,2021-02-28,Cat 3 Junior F 13-18,1,2,,
20-21 Coconut Cup #7,2021-02-28,Cat 3 Junior F 13-18,1,2,,
Coconut Cup Series,2022-01-16,Women JUNIOR 13-18 Cat 3,1,2,,
Coconut Cup Series,2022-02-5,Women JUNIOR 13-18 Cat 3,1,2,,
Coconut Cup Series,2022-02-6,Women JUNIOR 13-18 Cat 3,1,2,,
22-23 Coconut Cup series #6,2023-02-5,Women BASE  Cat 3,3,4,,
22-23 Coconut Cup series #8 - QW,2023-04-2,Women BASE  Cat 3,2,6,560,
