First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Holt,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,10,69,155.89472727273,
Alexey,Shmidt,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,19,69,178.34795454545,
Andrea,Ciacchini,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,22,69,185.83236363636,
Paul,Lynch,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,43,69,238.22322727273,
Paolo,Cravanzola,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,48,69,250.69724242424,
Branden,Russell,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,56,69,270.65566666667,
Alexey,Shmidt,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,29,71,177.99301427172,
Thomas,Raeymaekers,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,52,71,201.41558072274,
Daniel,Holt,Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,58,71,201.41558072274,
Alexey,Shmidt,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,11,78,167.89876262626,
Branden,Russell,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,32,78,217.10377525253,
Joonas,Henttala,Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,34,78,217.10377525253,
Joonas,Henttala,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,2,89,181.94681060606,
Matthew,Brooks,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,48,89,249.52743181818,
Liam,Harland,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,80,89,295.07089393939,
Artem,Kraitor,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,88,89,306.82404545455,
Artem,Kraitor,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,20,97,189.26404892368,
Joonas,Henttala,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,27,97,200.97928113888,
Matthew,Brooks,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,51,97,241.14579159102,
Liam,Harland,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,68,97,269.59706982794,
Joonas,Henttala,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,6,84,185.01427380952,
Liam,Harland,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,38,84,235.89922619048,
Matthew,Brooks,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,43,84,243.85,
Artem,Kraitor,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,52,84,258.16139285714,
Joonas,Henttala,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,11,82,180.40711382114,
Matthew,Brooks,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,42,82,243.85,
Liam,Harland,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,45,82,249.98963414634,
Artem,Kraitor,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,66,82,292.96707317073,
Matt,Brooks,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,49,64,271.98380079959,
Stradford,Helms,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,63,64,301.42759802334,
David,Lozano,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,1,82,134.85001391733,
Alexey,Shmidt,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,8,82,149.53635300462,
Paolo,Cravanzola,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,14,82,162.12464365086,
Matt,Brooks,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,32,82,199.88951558959,
Justin,Morris,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,79,82,298.49779231851,
Stradford,Helms,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,80,82,300.59584075955,
Alexey,Shmidt,BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,1,45,154.73116666667,
David,Lozano,BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,12,45,186.36058333333,
Paolo,Cravanzola,BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,19,45,206.48839393939,
Matt,Brooks,BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,34,45,246.74401515152,
Stradford,Helms,BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,44,45,246.74401515152,
Alexey,Shmidt,Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,18,57,204.41074270163,
Daniel,Holt,Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,47,57,256.19645698734,
Alexey,Shmidt,Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,7,42,152.71483981585,
Daniel,Holt,Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,9,42,157.47674457776,
David,Lozano,Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,15,42,171.76245886347,
Daniel,Holt,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,3,68,135.67767143523,
Alexey,Shmidt,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,11,68,152.10825357642,
David,Lozano,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,16,68,162.37736741466,
Paolo,Cravanzola,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,36,68,203.45382276765,
Stradford,Helms,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,43,68,217.83058214119,
Branden,Russell,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,57,68,242.47645535298,
Artiom,Kraitor,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,43,50,264.64590192525,
Artiom,Kraitor,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,31,58,225.6456620127,
