Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix - Circuit race,2012-02-25,Men Cat 4  ,6,31,360,
Perry Roubaix,2012-02-26,Men Cat 4  ,2,25,345,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 3  ,8,33,300.12613052382,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,38,64,322.97979042228,
Sunny King Criterium,2012-04-21,Men Cat 3  ,28,33,354.15604575588,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,46,67,344.2894704632,
Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,44,54,395.7028425532,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Masters 35+ AM ,11,15,322.43253815279,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 AM ,16,24,348.56348371088,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,DNF,41,393.198,
Grant Park Criterium,2012-08-19,Men Cat 3  ,20,32,342.57477810999,
Greenville Spring Series,2013-02-16,Men Cat 3,31,37,378.7587566443,
Greenville Spring Series,2013-02-17,Men Cat 3,24,44,333.85193374148,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 3,20,24,385.18872222222,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 3,18,27,354.68451282051,
Union City Mayor's Race,2013-03-16,Men CAT 3,10,29,333.24427268159,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,10,29,314.88837448179,
Union City Mayor's Race,2013-03-17,Men CAT 3,34,38,375.39114807728,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35-39,4,7,287.117,
Georgia Games - RR,2013-07-6,Men Cat 3,18,27,393.42533333333,
Georgia Games - Crit,2013-07-7,Men Cat 3,22,26,395.09139102564,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,19,30,382.7705,
Greenville Spring Series,2014-02-8,Men Cat 3  ,29,33,404.80375,
Greenville Spring Series,2014-02-9,Men Cat 3  ,12,53,331.97327805552,
Greenville Spring Series,2014-02-22,Men Cat 3  ,17,59,343.07306477214,
Greenville Spring Series,2014-02-23,Men Cat 3  ,20,36,376.3481805951,
Historic Brooks Road Race,2014-03-8,Men CAT 3  ,29,31,421.04938888889,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,15,24,361.40198105428,
Union City Mayor's Circuit Race,2014-03-15,Men M 123- 35+  ,9,9,392.63496043535,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,DNF,33,448.60716666667,
 Gainesville Gran Prix - RR,2014-03-29,Men  Masters 35+,2,12,308.69416666667,
Sunny King Criterium,2014-04-5,Men Cat 3  ,37,57,371.46037037037,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,30,41,329.14633333333,
Foothills Road Race,2014-04-6,Men Cat 3  ,25,30,413.50185714286,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,29,37,408.93416666667,
Georgia Games - RR,2014-07-12,Men Cat 3  ,15,35,362.91508333333,
Georgia Games - Crit,2014-07-13,Men Cat 3  ,15,33,357.87646795467,
Georgia Games - Crit,2014-07-13,Men Cat 1/2/3 Masters 35+,13,14,382.4769047619,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,11,53,293.54668899353,
The Walburg Classic,2015-02-21,Men Cat 3,5,76,334.0513712911,
Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,10,31,278.71988500239,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,49,66,397.33391906046,
Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,8,32,295.0304375,
Charter Reserve Road Race,2015-07-18,Masters 40+,14,26,367.38,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,15,50,372.11778656462,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,28,45,339.56173635711,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,20,43,353.27607936508,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,1,43,282.18016666667,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,15,62,371.4543,
Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,33,63,366.31908228088,
Rouge Roubaix XVIII,2016-03-13,Men Masters 40+ Open,34,38,470.82662745098,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,23,33,387.98427604167,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,7,60,302.33785714286,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,30,65,371.04502044444,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 40+ Cat 1/2/3/4,5,23,293.52474242424,
Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,13,44,335.79435304631,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 3,10,16,411.92647916667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,34,38,429.99638888889,
Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,10,37,320.61816901186,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,19,32,405.60266666667,
Tour of the Southern Highlands - GC,2018-03-4,Men Masters 40+,20,25,400.61363582824,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,16,32,376.561625,
Georgia State Road Race,2018-06-23,Men Master 40-44 Cat 1/2/3,5,11,360.705,
Georgia State Road Race,2018-06-23,Men Master 40-44 Cat 1/2/3,7,11,393.97648501987,
Grant Park Category State Crit Championship,2018-08-18,Men MASTER 35+ CAT Open,14,19,425.34495759405,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 3-4,27,64,459.47325925926,
Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,23,29,421.96747619048,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,11,21,381.52903435578,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Masters 40+,5,20,340.19416666667,
Tour of the Southern Highlands - GC,2019-03-3,Men Masters 40+,6,17,348.35503501875,
Brooks Road Race,2019-03-9,Men Master 35+,17,40,379.60956666667,
Dalton Grand Prix,2019-04-6,Men Pro 1-3,DNF,33,519.40942307692,
Dalton Grand Prix,2019-04-6,Men Master 35+,8,21,373.76189214265,
Dalton Grand Prix,2019-04-7,Men Master 35+,10,21,398.76354166667,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,18,56,369.1,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,35,62,452.28874,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 45-49 Cat 1/2/3,9,18,400.53435714286,
Georgia State Games  - RR,2019-07-13,Men Master 45+,3,18,329.30887037037,
Georgia State Games  - Crit,2019-07-14,Men Master 45+,11,14,460.52250121437,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,34,47,446.5908878373,
Calhoun Georgia Road Race,2022-03-19,Men Master 40+,DNF,11,,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,12,68,448.18817424812,
