Race Name,Race Date,Category Name,Place,Total Racers,Points
The Eastern Grind - Kenda Cup East #5,2017-07-15,Women UCI Elite/ PRO XCO,11,15,267.75533855448,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Elite/ Pro Women STXC,7,9,270.17994859995,
Boston Rebellion - US Cup #4,2017-07-29,UCI Women,20,31,261.37870087449,
The Barn Burner - Kenda Cup East #6,2017-07-30,ELITE WOMEN STXC,14,17,273.4375,
US Cup / Fontana XC,2018-04-7,Pro ProXCT F,32,47,263.04347826087,
US Cup / Bonelli Park XC,2018-04-14,Pro ProXCT F,33,51,262.5,
Missoula XC presented by Zillastate,2018-06-10,Pro F,7,10,266.09118373005,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Pro F,15,23,266.29025094132,
California MTB Series/ Vail Lake,2019-03-24,PR F,32,1,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-11,PR F,26,31,273.99170716088,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,PR F,32,40,295.68719623676,
Missoula XC presented by Zillastate,2019-06-8,PR Uci Elite F,12,19,277.2479376878,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,PR F,16,28,288.94820257585,
California MTB Series/ Vail Lake,2020-02-29,PRO WOMEN F,1,3,,
Englewood Open,2021-05-15,Women Elite,8,16,357.5958405438,
Missoula XC,2021-06-12, Women Open 18 and ove Pro,12,20,284.76116286284,
