Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,15064,Jamie,Clinton,CHESTER COUTNY,2:09:06,288056,271.03364631079,220.44003312139,
Men Cat 1/2/3,2,659,Glenn,Ferreira,METRA/CYCLES 54 CYCLING TEAM,,240153,284.57,229.12802980925,
Men Cat 1/2/3,3,1428,Eugene,Boronow,G.S.MENGONI,,57369,242.83,237.81602649711,
Men Cat 1/2/3,4,20103,Zachary,Felpel,KELLY BENEFIT STRATEGIES/LSV,,220467,250.32,246.50402318497,
Men Cat 1/2/3,5,20623,Craig,Nichols,ROUND HERE RACING,,305602,256.67,255.19201987283,
Men Cat 1/2/3,6,37620,Jesse,Walker,CRCA/SETANTA,,353108,303.88,263.8800165607,
Men Cat 1/2/3,7,23832,Jeremy,Wickham,CORNING/NOTUBES RACE TEAM,,238317,296.2,272.56801324856,
Men Cat 1/2/3,8,18268,Tim,Weiler,SEAVS/HAYMARKET PB SOIGNEUR,,279988,307.32,281.25600993642,
Men Cat 1/2/3,9,6701,Jameson,Ribbens,INTEGRATED SPORTS MEDICINE P/B,,243476,280.79,289.94400662428,
Men Cat 1/2/3,10,81083,Robert,G burnett,PRIMAL WEAR - MCDONALD AUDI,,251832,256.66811904762,298.63200331214,
Men Cat 1/2/3,11,28746,Charles,Arensberg,Equipe Vitesse,,1882,328.07,307.32,
Men Cat 1/2/3,12,8270,Isaac,Kaplan,GS CYCLELIFE,,276506,309.63,316.00799668786,
Men Cat 1/2/3,13,1139,Brian,Klotz,CORNING/NOTUBES RACE TEAM,,260934,328.69,324.69599337572,
Men Cat 1/2/3,14,29922,Mike,Barbone,Equipe Vitesse,,322606,397.62,333.38399006358,
Men Cat 1/2/3,15,16872,Aidan,Palmer,GS CYCLELIFE,,303835,389.71,342.07198675144,
Men Cat 1/2/3,16,20743,Zander,Guzy-sprague,GS CYCLELIFE,,310504,409.31,372.47997515896,
Men Cat 1/2/3,17,27661,Ryan,Collins,GS CYCLELIFE,,290004,351.59,372.47997515896,
Men Cat 1/2/3,18,33504,Colin,Mckenna,LAMBS GAP CYCLING TEAM,,290796,406.88,372.47997515896,
Men Cat 1/2/3,19,16873,Samuel,James,GS CYCLELIFE,,284009,289.22,372.47997515896,
Men Cat 1/2/3,20,73523,Robert,Mcmanmon,UNIVERSITY OF ROCHESTER,,396909,394.28,372.47997515896,
Men Cat 1/2/3,21,47150,Oliver,Donkervoet,VIRGINIA TECH CYCLING,,299938,338.52,372.47997515896,
Men Cat 4/5,1,28654,William,Hluchan,BLACKDUCK RACING,1:06:06,336526,411.86,343.706,
Men Cat 4/5,2,49920,Aaron,Barr,SWASHBUCKLER BREWING CO CYCLING,,162406,357.28,349.3855,
Men Cat 4/5,3,65895,Benjamin,Strine,THRU IT ALL BODY SHOP,,384277,414.21,355.065,
Men Cat 4/5,4,53684,Jesse,Stauffer,LEWISBURG CYCLING,,374834,387.01,360.7445,
Men Cat 4/5,5,70868,Gary,Moon,SPORTS BROTHERS' RACING,,24850,450,366.424,
Men Cat 4/5,6,14769,Anthony,Smith,BLUE MOUNTAIN VELO,,356859,477.43,372.1035,
Men Cat 4/5,7,12213,Jesse,Manuel,MASON DIXON VELO/THE CYCLE WORK,,286880,450,377.783,
Men Cat 4/5,8,74950,Kirk,Hunsecker,GREEN MTN CYCLERY,,390596,391.68,383.4625,
Men Cat 4/5,9,74940,Tom,Lausch,GREEN MTN CYCLERY,,390923,395.23,389.142,
Men Cat 4/5,10,74113,Mark,Detweiler,,,400361,443.43665192021,394.8215,
Men Cat 4/5,11,47369,Andrew,Koch,KELLY BENEFIT STRATEGIES/LSV,,332828,407.16,400.501,
Men Cat 4/5,12,82573,Michael,Kurelja,LEWISBURG CYCLING,,406224,450,406.1805,
Men Cat 4/5,13,54985,Peter,Miner,CNB-COUNTRY MALT GROUP CYCLING,,249393,398.08,411.86,
Men Cat 4/5,14,73393,Lance,Dunn,MTBNJ.COM - HALTER'S,,368691,397.26,417.5395,
Men Cat 4/5,15,33088,Mike,Hyman,UNATTACHED,,337680,390.65430881566,423.219,
Men Cat 4/5,16,49921,Jason,Roth,SWASHBUCKLER BREWING CO CYCLING,,366565,458.35,454.45625,
Men Cat 4/5,17,66908,Zach,Lyons,SUSQUEHANNA VALLEY VELO CLUB,,352088,502.27,454.45625,
Men Cat 4/5,18,33444,Michael,Lane,ZIMMERMAN RACING,,358321,406.63,454.45625,
Men Cat 4/5,19,33526,Shane,Rauch,SBR CYCLING,,283055,555.61,454.45625,
Men Cat 4/5,20,78716,Paul,Beliveau,SBR CYCLING,,396682,374.87472098048,454.45625,
Men Cat 4/5,21,50226,Eric,Hanson,BLACKDUCK RACING,,429116,450,454.45625,
Men Cat 4/5,22,76414,John,Mullen,,,400027,453.87,454.45625,
Men Cat 4/5,23,5694,Rider,Unknown,,,379010,347.54,454.45625,
Men Cat 4/5,24,73415,Adam,Mullen,,,316844,525.54385190853,454.45625,
Men Cat 4/5,25,5694,Rider,Unknown,,,379010,347.54,454.45625,
Men Junior Elite U19 10+,1,20743,Zander,Guzy-sprague,GS CYCLELIFE,,310504,,,
Men Junior Elite U19 10+,2,16873,Samuel,James,GS CYCLELIFE,,284009,,,
Men Junior U19 10+,1,66908,Zach,Lyons,SUSQUEHANNA VALLEY VELO CLUB,,352088,,,
Men Junior U19 10+,DNF,9594,Stuart,Witkowski,YOUNG MEDALISTS,,313578,,,
Men Master Cat 3/4 40+,1,15040,Seth,Houston,Doylestown Bike Works,1:35:28,301870,322.92,285.75583333333,
Men Master Cat 3/4 40+,2,18902,Vladimir,Sarkisov,ALL AMERICAN BICYCLE CLUB,,197992,364.25,299.49819444444,
Men Master Cat 3/4 40+,3,19965,Mark,Allain,SHIRKS RACING MASTERS TEAM,,239409,321.38,313.24055555556,
Men Master Cat 3/4 40+,4,5980,Stephen,Olenchock,LAMPREY SYSTEMS / ST. LUKE'S,,270579,382.47168656242,326.98291666667,
Men Master Cat 3/4 40+,5,35133,Mike,Zban,Thru-It-All Body Shop Inc,,81236,315.1425520757,340.72527777778,
Men Master Cat 3/4 40+,6,29942,Abe,Barley,Mason Dixon Velo,,348716,405.13,354.46763888889,
Men Master Cat 3/4 40+,7,5694,Rider,Unknown,,,379010,347.54,409.43708333333,
Men Master Cat 3/4 40+,8,6130,David,Hansen,ROGUE RACE TEAM,,284362,382.83,381.95236111111,
Men Master Cat 3/4 40+,9,21999,Frank,Ortiz,BREAKAWAYBIKES.COM - QCW CYCLIN,,298136,374.63,395.69472222222,
Men Master Cat 3/4 40+,10,5694,Rider,Unknown,,,379010,347.54,409.43708333333,
Men Master Cat 3/4 40+,11,23325,Parke,Wentling,FINDLEY LAKE SPORTING GOODS,,51792,424.35211226483,423.17944444444,
Men Master Cat 3/4 40+,12,18534,Ron,Short,PRO PEDALS CYCLING TEAM,,110951,372.17,436.92180555556,
Men Master Cat 3/4 50+,1,9237,Sean,Oreilly,GUYS RACING,1:42:18,292032,356.84,296.497,
Men Master Cat 3/4 50+,2,5866,Scott,Hodder,SIGNATURE CYCLES/ROCKSTAR,,46178,352.59,303.77425,
Men Master Cat 3/4 50+,3,15102,Jan,Felice,Thru-It-All Body Shop Inc,,224945,330.2,311.0515,
Men Master Cat 3/4 50+,4,15096,Kevin,Kolodziejski,TRI-STATE VELO,,67395,341.83,318.32875,
Men Master Cat 3/4 50+,5,15119,Darren,Hartman,WORLD CUP SKI & CYCLE RACING TE,,272204,352.04,325.606,
Men Master Cat 3/4 50+,6,76404,Jeffery,Markham,THRU IT ALL BODY SHOP,,55709,365.94,332.88325,
Men Master Cat 3/4 50+,7,354,David,Hoag,CANANDAIGUA NATIONAL BANK -COUN,,222502,379.72,340.1605,
Men Master Cat 3/4 50+,8,29918,Brian,Mcandrews,SPINTECK CYCLING TEAM,,345270,349,347.43775,
Men Master Cat 3/4 50+,9,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,,169112,392.35,354.715,
Men Master Cat 3/4 50+,10,1043,Jay,Gaunt,MAINLINE CYCLING - BIKYLE,,40113,345.2744767349,361.99225,
Men Master Cat 3/4 50+,11,352,Peter,Hoag,CNB-COUNTRYMALTGROUP,,194738,342.08,369.2695,
Men Master Cat 3/4 50+,12,74948,George,Sauter,KELLY BENEFIT STRATEGIES/LSV,,391621,441.48,376.54675,
Men Master Cat 3/4 50+,13,5694,Rider,Unknown,,,379010,347.54,383.824,
Men Master Cat 3/4 50+,14,29948,Jan,Workinger,MASON DIXON VELO/THE CYCLE WORK,,368041,494.77,391.10125,
Men Master Cat 3/4 50+,15,19236,Michael,Fink,Morgan Stanley Cycling Team,,161624,411.45,398.3785,
Men Master Cat 3/4 50+,16,22114,William,Gentile,THRU-IT-ALL BODY SHOP,,13043,450.73306615818,405.65575,
Men Master Cat 5 40+,1,64651,Stephen,Kimos,BIKE SHOP OF BEL AIR,0:56:21,383528,403.94,386.10539003972,
Men Master Cat 5 40+,2,34439,Scott,Raschke,,,347216,485.71,397.33707701653,
Men Master Cat 5 40+,3,68297,Scott,Bowser,SWASHBUCKLER BREWING CO,,382852,467.46942874983,408.56876399333,
Men Master Cat 5 40+,4,26713,David,Rattigan,,,225259,409.54547727273,419.80045097013,
Men Master Cat 5 40+,5,82568,Jerome,Guyon,HARFORD VELO CYCLING CLUB,,425505,500,431.03213794694,
Men Master Cat 5 40+,6,25697,Edmund,Lewis,HERSHEY CYCLING,,291592,463.29,442.26382492374,
Men Master Cat 5 40+,7,41092,Jeff,Heuerman,,,366206,540.63,453.49551190054,
Men Master Cat 5 40+,8,78722,Todd,Coble,THRU IT ALL BODY SHOP,,393693,456.4680977339,464.72719887735,
Men Master Cat 5 40+,9,15062,Jay,Lloyd,INGEAR CYCLING,,264083,579.15,475.95888585415,
Men Master Cat 5 40+,10,78027,Gregory,Hostetter,GRETNA BIKES/LUPINE LIGHTS,,403021,515.65893220699,487.19057283096,
Men Master Cat 5 40+,11,5694,Rider,Unknown,,,379010,347.54,565.81238166858,
Men Master Cat 5 40+,12,73424,Daniel,Shelanskey,,,102332,488.67114566191,509.65394678456,
Men Master Cat 5 40+,13,82576,Des,Conboy,IN GEAR CYCLING,,,500,520.88563376137,
Men Master Cat 5 40+,14,52428,Thaddeus,Newnam,IRON TOWN CYCLING,,252871,535.97,532.11732073817,
Men Master Cat 5 40+,15,5694,Rider,Unknown,,,379010,347.54,565.81238166858,
Men Master Cat 5 40+,16,82570,John,Polak,ROAD RAGE CYCLING,,406943,500,565.81238166858,
Men Master Cat 5 40+,17,22125,James,Drumm,WOODEN WHEEELS,,277024,524.83,565.81238166858,
Men Master Cat 5 40+,18,5694,Rider,Unknown,,,379010,347.54,565.81238166858,
Women Cat 3/4,1,15151,Kathleen,Wulfkuhle,CAWES P/B SPECIALIZED,1:03:31,234036,453.32,434.7507,
Women Cat 3/4,2,57515,Diedre,Ribbens,CAWES P/B SPECIALIZED,,276333,459.95,459.56832741461,
Women Cat 3/4,3,80601,Monica,Volk,T Town Elite,,397217,535.899,484.38595482923,
Women Cat 3/4,4,47260,Adelaide,Tillinghast,AMERICAN UNIVERSITY CLUB CYCLIN,,366036,466.56,509.20358224384,
Women Cat 3/4,5,75783,Madeleine,Marecki,SIGNATURE CYCLES/ROCKSTAR GAMES,,394018,559.87,534.02120965845,
Women Cat 3/4,6,19001,Sabina,Olenchock,LAMPREY SYSTEMS - ST. LUKE'S HO,,176986,509.20358224384,558.83883707307,
Women Cat 3/4,7,52665,Marcy,Diem,THRU-IT-ALL BODY SHOP,,84211,570.45,583.65646448768,
