First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Elliott,Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,6,39,310.78497222222,
Erin,Elliott,Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,22,41,393.88155555556,
Erin,Elliott,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,33,120,370.17279166667,
Erin,Elliott,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,31,120,387.13698550725,
Erin,Elliott,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,66,126,388.33692746914,
Erin,Elliott,Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,24,45,365.5364625,
Erin,Elliott,Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,45,49,386.78916666667,
Erin,Elliott,Critmas Day 1,2019-05-25,Men P/1/2/3,12,28,388.13959259259,
Erin,Elliott,Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,29,53,398.66672222222,
Erin,Elliott,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 1,3,4,,
Erin,Elliott,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,59,62,371.87080952381,
Erin,Elliott,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,66,84,367.26169230769,
Erin,Elliott,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,72,82,387.40128645833,
Erin,Elliott,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,71,104,401.0445,
Erin,Elliott,#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,9,31,320.75725,
Erin,Elliott,La Primavera Lago Vista - Sunday,2018-03-4,Men Pro/Cat 1/2,25,30,404.4046,
Erin,Elliott,La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,37,42,419.31005882353,
Erin,Elliott,Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,23,41,385.51602941176,
Erin,Elliott,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,33,49,429.31544117647,
