First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sebaj,Adele,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,122,69,393.79391636338,
Sebaj,Adele,Castelli Cup #4,2023-07-15,Masters 40-99,16,35,386.72951041728,
Sebaj,Adele,Giro del Cielo Road Race,2023-07-9,Men Master 55+,17,27,434.08478656836,
Sebaj,Adele,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,42,57,423.80909166559,
Sebaj,Adele,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,11,45,305.8319346424,
Sebaj,Adele,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,199,117,408.00912399986,
Sebaj,Adele,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,67,92,353.91228265289,
Sebaj,Adele,Easton Twilight Criterium,2023-05-27,Men Master 40+,13,48,313.08437547102,
Sebaj,Adele,Castelli Cup,2023-03-12,Men Master 40+,39,76,338.38498968246,
Sebaj,Adele,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,25,67,268.80255690369,
Victor,Barris,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,58,73,463.80161125048,
Stefan,Miller,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,45,58,442.98441560107,
Stefan,Miller,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,45,51,463.70774154765,
Victor,Barris,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,18,44,381.5563482263,
Sebaj,Adele,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,19,44,384.49426425646,
Stefan,Miller,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,18,40,440.38859302672,
Stefan,Miller,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat4/5,11,28,417.64030029118,
Victor,Barris,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,28,54,354.60937509615,
Stefan,Miller,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Cat4/5,17,27,468.0336436447,
Stefan,Miller,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Race 2 Cat4/5,11,13,520.84324708724,
Stefan,Miller,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,26,57,458.47363875811,
Victor,Barris,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,101,57,551.68366509731,
