Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All M 60-99,1,193461,Carter,Fairless,,,552593,420.16145833333,373.68191276092,
All M 60-99,2,153799,Darryl,Stillson,,,519941,448.65201822917,409.3918315415,
All M 60-99,3,57466,Michael,Pickle,,,179676,376.79289930724,445.10175032208,
All M 60-99,4,215661,Patsy,Call,,,500376,543.45572916667,480.81166910266,
All M 60-99,5,157930,Ed,Melott,,,375318,512.97131997616,516.52158788324,
All M 60-99,6,158873,Carolyn,Fairless,,,547880,545.91666666667,552.23150666382,
all M Clydesdale,1,193442,Larry,Wolcott,,,460871,450,410.18781984949,
all M Clydesdale,2,193445,Jeddie,Harrison,,,575172,467.29273283164,426.34066870494,
all M Clydesdale,3,216439,Tommy,Jeffreis,,,,450,442.49351756038,
all M Clydesdale,4,216440,Jordan,Gengler,,,568432,450,458.64636641582,
all M Clydesdale,5,131341,Alan,Oatsvall,,,501385,496.5,474.79921527126,
all M Clydesdale,6,197194,Corey,Bowen,,,,473.25,490.95206412671,
all M Single,1,119096,Chris,Rodgers,,,336658,,,
all M Single,2,216445,Nathaniel,Monroe,,,577316,,,
all M Single,3,215644,Steve,Mcgivern,,,572361,,,
all M Single,4,137646,Gabriel,Edmonds,,,524411,,,
Cat 1 M 19-39,1,125371,Aaron,Mcdaniel,,,440063,202.64944566922,202.64944566922,
Cat 1 M 19-39,2,156919,Kye,Cordes,,,471763,231.30370010928,222.77337850675,
Cat 1 M 19-39,3,192622,Malaki,Caldwell,,,453998,251.79424767315,239.82253897801,
Cat 1 M 19-39,4,153599,Cody,Pollard,,,400288,261.94915122538,256.87169944927,
Cat 1 M 19-39,5,215643,Nicholas,Blades,,,565374,304.89803526511,273.92085992052,
Cat 1 M 19-39,6,164337,Victor,Cashes,,,539363,398.33602788081,290.97002039178,
Cat 1 M 40-49,1,57434,Corey,White,,,165514,,,
Cat 1 M 40-49,2,131821,Chris,Renshaw,,,154710,,,
Cat 1 M 40-49,3,192649,Kevin,Caldwell,,,5835,,,
Cat 1 M 40-49,4,152723,Jason,Engelke,,,414881,,,
Cat 1 M 40-49,5,131440,Eddy,Reimer,,,154326,,,
Cat 1 M 50-99,1,121914,William,Hannigan,,,498824,,,
Cat 1 M 50-99,2,57942,Hugh,Dunagan,,,306947,,,
Cat 1 M 50-99,3,57944,Dan,Call,,,339670,,,
Cat 1 M 50-99,4,131845,Kent,Kinsala,,,229616,,,
Cat 2 F 40-99,1,216014,Shelly,Chronister,,,202297,,,
Cat 2 M 19-29,1,83572,Reid,Hutchins,,,485062,,,
Cat 2 M 19-29,2,151856,Malachi,Jackson,,,535414,,,
Cat 2 M 19-29,3,178544,Frederic,Feickert,,,520696,,,
Cat 2 M 30-39,1,150789,Brian,Steiner,,,532561,,,
Cat 2 M 30-39,2,197242,Phillip,Stayton,,,526887,,,
Cat 2 M 30-39,3,197186,Zachery,Hood,,,518334,,,
Cat 2 M 30-39,4,193386,Nolan,Krampe,,,498339,,,
Cat 2 M 30-39,DNF,216446,Danik,Ruvalcaba,,,578187,,,
Cat 2 M 40-49,1,151512,Brad,Eaton,,,515563,350.33114529284,284.13464741328,
Cat 2 M 40-49,2,193372,Jeremy,Black,,,526538,312.26125004427,298.60454699433,
Cat 2 M 40-49,3,141075,Steven,Bukacek,,,470427,309.3026396188,313.07444657537,
Cat 2 M 40-49,4,49456,Chris,Guidry,,,343050,340.23577200389,327.54434615641,
Cat 2 M 40-49,5,198648,Scott,Schultz,,,,369.80588723442,342.01424573746,
Cat 2 M 40-49,6,137552,Josh,Reasor,,,406962,356.4841453185,356.4841453185,
Cat 2 M 40-49,7,68753,Jeff,St clair,,,218949,382.55899984485,370.95404489954,
Cat 2 M 40-49,8,197245,Alex,Canada,,,523080,362.27906234707,385.42394448059,
Cat 2 M 40-49,9,198704,Jaron,Jones,,,552964,469.43107060269,399.89384406163,
Cat 2 M 40-49,10,206165,John,Trotter,,,424822,406.44113629684,414.36374364267,
Cat 2 M 40-49,11,212363,Darin,Dayton,,,,350,428.83364322372,
Cat 2 M 40-49,DNF,77246,Todd,Carpenter,,,377465,378.98035187763,457.7734423858,
Cat 2 M 50-99,1,193375,Toby,Scrivner,,,99538,372.19431393925,356.33426392568,
Cat 2 M 50-99,2,197215,Joel,Farrow,,,551175,406.63616332703,380.35273154619,
Cat 2 M 50-99,3,193399,M,Cancio,,,121538,408.95040248598,404.37119916669,
Cat 2 M 50-99,4,131426,Scott,Long,,,144572,436.04928872497,428.3896667872,
Cat 2 M 50-99,5,80910,Don,Jonason,,,376791,468.76698009044,452.40813440771,
Cat 2 M 50-99,6,197184,Cris,Slaymaker,,,32921,490.97441510911,476.42660202821,
Cat 2 M 50-99,7,193406,Sy,Nola,,,429711,500.57360818136,500.44506964872,
Cat 2 M 50-99,8,193462,Bob,Goodwin,,,368279,509.99652546112,524.46353726923,
Cat 2 M 50-99,DNF,89352,Frank,Boyer,,,348348,475.50421429179,572.50047251024,
Cat 3 F 19-39,1,207872,Carina,Coleman,,,567654,,,
Cat 3 F 19-39,2,107468,Ellen,Barry,,,460242,,,
Cat 3 F 19-39,3,216444,Kathryn,Bowen,,,,,,
Cat 3 F 40-99,1,129134,Diane,Palomba,,,497967,,,
Cat 3 F 40-99,2,197199,Tegan,Malone,,,391789,,,
Cat 3 M 13-15,1,193377,Dillion,Scrivner,,,522842,,,
Cat 3 M 13-15,2,211529,Konner,Howell,,,,,,
Cat 3 M 13-15,3,216441,Riley,Reid,,,,,,
Cat 3 M 13-15,4,208547,Emil,Palme,,,,,,
Cat 3 M 13-15,5,216442,Gage,Vantresse,,,,,,
Cat 3 M 16-18,1,117556,Luke,Reilly,,,418572,,,
Cat 3 M 16-18,2,182734,Brice,Carey,,,556345,,,
Cat 3 M 16-18,3,216434,Skyler,Dayton,,,,,,
Cat 3 M 16-18,4,175211,Jacob,Coleman,,,,,,
Cat 3 M 19-29,1,193480,Tripp,Harrison,,,550836,,,
Cat 3 M 19-29,2,216435,Nathan,Huffman,,,572183,,,
Cat 3 M 19-29,3,216436,Keegan,Radichel,,,521997,,,
Cat 3 M 19-29,4,197207,Joe,Houck,,,542301,,,
Cat 3 M 30-39,1,198669,Jake,Shockley,,,549218,423.81088961087,398.51675578858,
Cat 3 M 30-39,2,193391,Andrew,Koszarek,,,176270,463.00583789835,411.38756684144,
Cat 3 M 30-39,3,182787,Shawn,Mcmichael,,,551446,441.57245845272,424.25837789429,
Cat 3 M 30-39,4,193383,Jackson,Renshaw,,,552139,428.15940266566,437.12918894715,
Cat 3 M 30-39,5,205533,Darin,Flynn,,,565528,483.45700482088,450,
Cat 3 M 30-39,6,151542,Daniel g.,Miller,,,243605,524.019140625,462.87081105285,
Cat 3 M 30-39,7,207861,Hunter,Janz,,,566714,450,475.74162210571,
Cat 3 M 30-39,8,216005,Ryan,Einer,,,573332,450,488.61243315856,
Cat 3 M 40-49,1,153596,Kevin,Wagoner,,,534425,399.97568713885,354.45668719134,
Cat 3 M 40-49,2,36664,Steve,Ellis,,,179115,410.36031867343,370.38057265945,
Cat 3 M 40-49,3,175997,Dennis,Nadolny,,,573765,450,386.30445812756,
Cat 3 M 40-49,4,193402,Jerry,Puckett,,,527841,440.68759603952,402.22834359567,
Cat 3 M 40-49,5,198674,Derek,Pate,,,502107,397.348035975,418.15222906378,
Cat 3 M 40-49,6,211518,David,Casada,,,,486.25639698986,434.07611453189,
Cat 3 M 40-49,7,140722,Chris,Cooper,,,504902,422.63233318236,450,
Cat 3 M 40-49,8,202302,Wesley,Olson,,,554833,458.65758485332,465.92388546811,
Cat 3 M 40-49,9,179092,Jesus,Villarreal,,,564361,445.72769866071,481.84777093622,
Cat 3 M 40-49,10,216437,Samuel,Hiller,,,,450,497.77165640433,
Cat 3 M 40-49,11,126297,Ryan,Palomba,,,487521,500.8023204235,513.69554187244,
Cat 3 M 40-49,12,216438,Ben,Aguirre,,,,450,529.61942734055,
Cat 3 M 40-49,13,215654,Mike,Wilson,,,573899,490.05741415821,545.54331280866,
Cat 3 M 50-99,1,96137,Martin,Karr,,,400703,420.47772052745,392.71860232614,
Cat 3 M 50-99,2,197216,Andrew,Foster,,,494969,440.39387712704,412.56164267705,
Cat 3 M 50-99,3,215656,John,Farrow,,,573205,492.40516054674,432.40468302797,
Cat 3 M 50-99,4,215657,Dean,Gracey,,,182270,492.59921816098,452.24772337888,
Cat 3 M 50-99,5,193404,Jerry,Combs,,,573239,453.26661759495,472.09076372979,
Cat 3 M 50-99,6,146683,Darrin,Hall,,,539422,491.46244761468,491.93380408071,
Cat 3 M 50-99,7,153547,Rick,Hasty,,,40142,541.17391523775,511.77684443162,
Cat 3 M 50-99,8,131457,Mark,Engelberg,,,10810,459.98467974673,531.61988478253,
Cat 3 M 50-99,9,208142,Mitch,Armstrong,,,,500,551.46292513345,
Cat 3 M 50-99,10,215659,Richard,Mulligan,,,574957,562.31117654006,571.30596548436,
