First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Javier,Garcia,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 60+ Cat 1/2/3/4,16,20,609.95752691422,
Roberto,Bqrron,Tour of the Gila,2023-04-30,Cat4/5,27,41,470.25,
Roberto,Bqrron,Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,26,45,472.30921059838,
Roberto,Bqrron,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,31,45,486.6815469526,
Roberto,Bqrron,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,31,45,470.9481473541,
Roberto,Bqrron,Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,27,46,458.80434782609,
Roberto,Bqrron,Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,30,47,476.44281478095,
Roberto,Gallegos,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 50+ Cat 1/2/3,16,23,442.58410974422,
Guillermo,Ramierz macias,CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,5,47,394.23913043478,
Juan,Antonio ferr gil,San Dimas Stage Race - GC,2019-03-31,Men Cat 2,22,33,396.88138381653,
Loretta,Magallanes,San Dimas Stage Race - GC,2019-03-31,Women Cat 3,22,22,570.38640086256,
Juan,Antonio ferr gil,San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,8,33,333.98167089844,
Loretta,Magallanes,San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,21,24,558.82112878788,
Juan,Antonio ferr gil,San Dimas Stage Race - RR,2019-03-30,Men Cat 2,21,39,399.87570833333,
Loretta,Magallanes,San Dimas Stage Race - RR,2019-03-30,Women Cat 3,24,25,593.87033333333,
Juan,Antonio ferr gil,San Dimas Stage Race - TT,2019-03-29,Men Cat 2,34,39,421.30797828867,
Loretta,Magallanes,San Dimas Stage Race - TT,2019-03-29,Women Cat 3,19,25,547.4260575585,
Juan,Antonio ferr? gil,Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,45,59,386.9005,
Juan,Antonio ferr? gil,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,36,65,350.46,
Erwin,Lozano,Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 3,22,31,454.70916666667,
Carlos,Franco,Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,28,35,443.84656271122,
Erwin,Lozano,Tour de Murrieta - GC,2017-03-12,Men Cat 3,17,38,392.09739798455,
Carlos,Franco,Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,21,56,446.85999229175,
Carlos,Espinoia,Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,52,56,480.2262919169,
Erwin,Lozano,Tour de Murrieta - RR,2017-03-12,Men Cat 3,17,40,444.15682762844,
Carlos,Franco,Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,13,46,415.63421212121,
Erwin,Lozamo,Tour de Murrieta - Crit,2017-03-11,Men Cat 3,18,34,431.24897058824,
Guy,East,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,74,121,379.84365384615,
Adam,Garcia,San Dimas Stage Race ,2016-04-3,Men Cat 4,28,45,461.06108556827,
Adam,Garcia,San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,36,48,464.91290728343,
Adam,Garcia,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,42,61,508.93477333333,
Adam,Garcia,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,34,70,452.53467014479,
Adam,Garcia,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,34,70,446.20610616112,
Adam,Garcia,Tour de Murrieta ,2016-03-13,Men Cat 4,25,35,470.49869443889,
Carlos,Franco,Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,23,38,413.03346399357,
Adam,Garcia,Tour de Murrieta - RR,2016-03-13,Men Cat 4,70,78,614.88362277348,
Adam,Garcia,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,34,60,464.5429102461,
Luis,Omar lopez,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,61,71,459.27905376344,
Adam,Garcia,Tour de Murrieta - TT,2016-03-11,Men Cat 4,12,40,410.77193868866,
Carlos,Franco,Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,11,25,399.75036882885,
