Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2017-05-20,Masters Men 40+,6,49,304.856747343,
Killington Stage Race - Stage 3,2017-05-29,Open,3,11,329.29747585677,
Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),22,31,418.74285714286,
Battenkill Gran Fondo,2018-04-28,Male 40-49,4,127,333.94847619048,
Mount Ascutney Hillclimb,2018-08-4,Overall Men,23,67,419.19191250618,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,54,359,337.40440856737,
NorthEast MultiSport Indoor Time Trial at Goodales Bike Shop,2019-01-26,Open Indoor TT,5,83,,
Rasputitsa Spring Classic,2019-04-27,Men Open,96,636,385.48248511174,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,14,128,316.48264733938,
Mount Ascutney HillClimb,2019-08-3,Overall Men,21,75,396.56694984568,
Mt. Washington Hillclimb,2019-08-18,Overall Men,51,337,311.52339500942,
