Race Name,Race Date,Category Name,Place,Total Racers,Points
Binghamton Circuit Race,2011-04-23,Cat 1/2/3 Men,3,17,266.01776280521,
Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Men                            ,1,15,158.10785126615,
Hamburg Criterium,2011-06-12,Men Cat. 1/2/3,DNF,21,292.63846583851,
Corning Circuit Race,2011-06-25,Cat 123 Men      ,DNF,20,422.71573224452,
Tour of Somerville,2012-05-28,Men Cat 2  ,32,85,253.33319082292,
Corning Circuit Race,2012-06-23,Cat 1/2/3 Men,2,42,210.57672305322,
Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,DNF,39,310.31583333333,
ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,3,25,275.75555555556,
Binghamton Circuit Race,2013-04-28,Men Cat 1/2/3,8,25,304.96111111111,
ECBC Spring Training Series,2013-05-5,Men Cat1/ 2/3/4,3,25,270.47663636364,
Tour de Syracuse Criterium,2013-05-18,Pro/1/2 Men,11,20,281.305,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,DNF,48,446.6264,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,24,44,356.45268524237,
Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,16,35,381.30266666667,
The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,16,35,387.82084848485,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,16,53,290.4591025641,
Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),10,29,333.69408333333,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,900,1276,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,771,1310,,
