Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,14,43,158.45238095238,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,14,58,143.44506259662,
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,47,51,268.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,25,44,215.46699283902,
Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,4,35,179.58373110072,
San Tan Criterium,2012-03-31,Men pro/1/2  ,2,28,174.56972048761,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,17,30,222.55404524278,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,19,85,218.39439358587,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,15,54,226.08653846154,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,19,37,254.73,
Sedalia Historic District Criterium,2012-08-25,Men Cat1/2/3  ,3,41,192.45448245614,
Otterville Road Race,2012-08-26,Men Cat1/2/3  ,1,22,170.25248248902,
Avondale Criterium Series,2013-01-20,Men Cat 1/2,10,39,227.18654901961,
 Race Against Time Picacho Peak TT,2013-01-27,Men cat 1/2,1,7,179.12999640651,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,18,44,196.49826969306,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,22,79,188.84597435897,
Sun Devil Classic,2013-02-9,Men Cat 1/2,21,44,251.85,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,37,44,253.84463636364,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,17,85,149.95325759654,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,13,68,146.64548039216,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,15,63,161.96942473118,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,13,63,159.76740961397,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,89,140,209.60269047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,53,139,175.68938888889,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,46,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,23,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,36,104,175.84963497961,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,22,72,169.47993596013,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,55,69,240.94293137255,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,20,60,172.82362359095,
Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,47,60,224.74423794206,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,15,107,185.91424,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,DNF,112,337.63266666667,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,22,104,209.0727125,
Hellbender Omnium - RR,2013-06-1,Men Pro 1/2 OPEN,4,21,221.74855555556,
Hellbender Omnium - Crit,2013-06-1,Men Pro 1/2 OPEN,1,20,227.0605,
Hellbender Omnium,2013-06-1,Men Pro 1/2 OPEN,1,14,213.72062242871,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,DNF,178,338.39083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,DNF,125,289.38522962963,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
O'Fallon Grand Prix - TT,2013-06-14,Men Pro/Cat 1/2,5,14,222.44728571429,
O'Fallon Grand Prix - RR,2013-06-15,Men Pro/Cat 1/2,3,34,208.9612,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,30,115,196.8272748538,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,11,136,195.62308163265,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,11,61,171.10805261018,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Pro 1/2 Men Pro 1-2,DNF,20,329.94980952381,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,44,113,264.82541666667,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,18,137,218.29011206897,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,16,117,207.10296428571,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,18,81,228.03016666667,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,2,45,226.33903333333,
McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,2,26,187.32662121212,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,3,43,164.65164834034,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,5,41,190.62786666667,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,20,39,266.23715350877,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,1,39,183.93353373228,
San Tan Racing Criterium,2014-03-1,Men Pro/Cat 1/2 70 Minutes ,1,15,240.1505,
Tumacacori Road Race ,2014-03-2,Men Pro/Cat 1/2  ,1,16,185.925,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,58,60,347.3907816092,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,7,59,214.94661904762,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,10,39,192.36561403509,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,10,39,192.36561403509,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,6,89,143.33377272727,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,7,89,147.17228571429,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,6,85,164.01854981657,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,14,145,149.10434772242,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,3,132,166.42514965986,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,3,94,159.72855937798,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,26,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,17,201,169.9538,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,10,199,114.27045454545,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,31,191,198.27383879118,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,53,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,18,158,183.63975956284,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,19,31,222.0079359386,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,8,122,164.14772025712,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,4,64,201.71248958333,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,23,118,201.80175862069,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,5,116,184.89780864198,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,60,131,272.96127298851,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,2,113,188.75284313725,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,53,152,254.82653333333,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,5,71,159.76272221639,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,75,122,301.14769135802,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,47,83,246.87569918699,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,20,210,126.08346298653,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,21,210,192.05943434343,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,6,196,111.402,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,25,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,58,177,202.42045489527,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,44,171,219.16871505376,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,13,119,172.646410328,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,1,64,165.13516666667,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,21,60,238.16266666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,12,60,236.32653333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,16,59,226.63312491078,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,12,117,212.52226851852,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,1,70,140.6,
Tour of Utah Stage 1,2015-08-3,Men Pro,17,121,180.83448875153,
Tour of Utah Stage 2,2015-08-4,Men Pro,44,121,176.126525,
Tour of Utah Stage 3,2015-08-5,Men Pro,77,121,219.89216666667,
Tour of Utah Stage 4,2015-08-6,Men Pro,90,120,209.46441954023,
Tour of Utah Stage 5,2015-08-7,Men Pro,66,115,202.7164375,
Tour of Utah Stage 6,2015-08-8,Men Pro,38,111,173.69633124199,
Tour of Utah Stage 7,2015-08-9,Men Pro,35,104,171.83086659883,
Tour of Utah Overall,2015-08-9,Men Pro,46,100,182.31737628033,
Tour of Utah Overall,2015-08-9,Men Sprints Pro,24,47,,
Tour of Utah Overall,2015-08-9,Men KOM Pro,22,40,,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
USA Cycling TTT Nationals,2016-04-16,Men Pro,3,18,,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,96,178,285.05632848837,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,142,176,310.66105691057,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,13,176,173.79951000229,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,119,169,305.77084830229,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,50,159,230.98421929825,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,67,92,267.89660359412,
2016 USA Cycling Pro TT Championships,2016-05-27,Men Pro,DQ,18,,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,6,76,190.37576388889,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,45,95,268.52511403509,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,58,111,236.44595909091,
San Tan Crit,2017-02-4,Men   Pro/Cat 1/2,5,28,298.29079308712,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,1,42,254.711,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,9,66,153.13497474747,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,5,63,171.81890322581,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,26,61,272.36993055556,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,6,61,186.03355598606,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,1,76,268.21466666667,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,17,145,178.40144036519,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,29,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,74,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,89,112,345.27336413043,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,14,92,206.89021567335,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,13,149,137.51721846847,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,33,132,251.73622051505,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,63,128,272.37445,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,18,118,265.99671230822,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,22,116,230.7579,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,16,84,239.95804191018,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,12,83,231.17023146362,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,11,36,156.76834594595,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,DNF,99,405.96428713329,
USA Cycling Crit Nationals,2017-07-2,Men Pro,27,44,324.97896111111,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,3,55,237.34873389356,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,92,95,242.87398114834,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,31,93,171.56387672049,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,52,92,174.0349022808,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,68,86,221.44824501334,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,60,84,184.02166974765,
The DFC Crit,2017-08-27,Men SM P-123,6,19,306.661875,
Koppenberg,2018-04-29,Men Pro 1-2,11,51,326.90404761905,
Superior Morgul Road Race,2018-05-20,Men P-12,22,40,371.9782,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,1,40,295.27016666667,
USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,12,38,184.8499921459,
