Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,6631,Adam,Leibovitz,Champion Systems p/b Stan's NoTubes,,221190,291.18,207.26116666667,
Men Cat 1/2/3  ,2,53078,Brad,Neagos,BISSELL-ABG-GIANT,,372580,234.75,209.8438875,
Men Cat 1/2/3  ,3,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,244.27,212.42660833333,
Men Cat 1/2/3  ,4,25097,Johnathan,Freter,JELLY BELLY P/B MAXIS,,266654,241.81,215.00932916667,
Men Cat 1/2/3  ,5,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,245.43,217.59205,
Men Cat 1/2/3  ,6,48028,Jamie,Anderson,None,,368403,299.79,220.17477083333,
Men Cat 1/2/3  ,7,29826,Aaron,Hubbell,ENGVT - UnTapped,,54434,264.89,222.75749166667,
Men Cat 1/2/3  ,8,24757,Timothy,Hargrave,Clarksville Schwinn powered by Whayne.,,275858,286.99,225.3402125,
Men Cat 1/2/3  ,9,79154,Matthew,Salpietro,Team Upland Brewing - Soma Coffee,,402875,312.53,227.92293333333,
Men Cat 1/2/3  ,10,13567,Scott,Ogilvie,DogFish Racing Team,,176998,289.54,230.50565416667,
Men Cat 1/2/3  ,11,24778,Ryan,Good,MatsonMoney,,251528,256.27,233.088375,
Men Cat 1/2/3  ,12,22654,Joshua,Kush,Indie Bike p/b Angie's List,,281852,313.39,235.67109583333,
Men Cat 1/2/3  ,13,68235,Gunner,Dygert,BissellABGGiant,,351414,307.16,238.25381666667,
Men Cat 1/2/3  ,14,35012,Doug,Fagan,Team Upland Brewing-Soma Coffee,,205802,286.75,240.8365375,
Men Cat 1/2/3  ,15,48029,Jacob,Henningsen,University of Cincinnati,,368618,319.12,243.41925833333,
Men Cat 1/2/3  ,16,39085,Ben,Schmutte,First Internet Bank,,335050,318.19,246.00197916667,
Men Cat 1/2/3  ,17,84883,Jason,Fowler,Bissell ABG Giant,,203834,279.69,248.5847,
Men Cat 1/2/3  ,18,23293,Ryan,Gamm,Matson Money,,149656,316.2,251.16742083333,
Men Cat 1/2/3  ,19,49031,Andrew,Messer,Team Upland Brewing - Soma Coffee,,212310,318.16,253.75014166667,
Men Cat 1/2/3  ,20,100436,John,Becker *,First Internet Bank Cycling,,346092,310.57,256.3328625,
Men Cat 1/2/3  ,21,30938,Joshua,Johnson,Bissell-ABG-Giant,,257134,273.72,258.91558333333,
Men Cat 1/2/3  ,22,49162,Richard,Arnopol,Vision Quest,,264204,291.06,261.49830416667,
Men Cat 1/2/3  ,23,77379,Andrew,Giniat,Burnham Racing,,263035,314.68,264.081025,
Men Cat 1/2/3  ,24,32626,Douglas,Ansel,Beverly Bike - VeePak,,213223,296.71,266.66374583333,
Men Cat 1/2/3  ,25,37292,David,Neis,Team Dayton/Relevant Works,,276289,304.58,269.24646666667,
Men Cat 1/2/3  ,26,30893,Andy,Prickett,Team Dayton Cycling,,266105,318.51,271.8291875,
Men Cat 1/2/3  ,27,65801,Nick,Torrance,BISSELL-ABG-GIANT,,365273,309.24,274.41190833333,
Men Cat 1/2/3  ,28,32502,Thomas,Revard,None,,318688,339.39,276.99462916667,
Men Cat 1/2/3  ,29,34213,Tanner,Hurst,Team Upland Brewing - Soma Coffee,,277734,301.93,279.57735,
Men Cat 1/2/3  ,30,29009,Thomas,Walsh,Scholars Inn Bakehouse,,332210,366.56,282.16007083333,
Men Cat 1/2/3  ,31,30968,John,Woods,Team Upland Brewing - Soma Coffee,,256120,277.94,284.74279166667,
Men Cat 1/2/3  ,32,30837,Chad,Clemons,ZWS/Bertolli,,280020,326.24,287.3255125,
Men Cat 1/2/3  ,33,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,313.05,289.90823333333,
Men Cat 1/2/3  ,34,24803,Ian,Mcshane,Bissell-ABG-Giant,,257336,283.24,292.49095416667,
Men Cat 1/2/3  ,35,24341,John,Ryan,Racing for Riley,,278498,322.22,295.073675,
Men Cat 1/2/3  ,36,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team,,122674,239.4,297.65639583333,
Men Cat 1/2/3  ,37,32387,Zachary,Lewis,MatsonMoney,,345876,304.92,300.23911666667,
Men Cat 1/2/3  ,38,10636,Benjamin,Weaver,Zipp Factory Team,,107684,279.61,302.8218375,
Men Cat 1/2/3  ,39,38190,Chris,Kroll,Team Upland Brewing - Soma Coffee,,188069,322.91,305.40455833333,
Men Cat 1/2/3  ,40,30889,Matt,Bole,Team Dayton/Relevant Works Cycling,,669,277.18,307.98727916667,
Men Cat 1/2/3  ,41,24792,John,Francisco,McDonald's Cycling Team,,269259,281.19,310.57,
Men Cat 1/2/3  ,42,27055,Robert,Sherman,Team Dayton - Relevant Works,,120645,338.24,313.15272083333,
Men Cat 1/2/3  ,43,29021,Edward,Wimmer,Darkhorse Racing,,312686,317.33,315.73544166667,
Men Cat 1/2/3  ,44,55147,John,Balmer,Century Road Club of America,,2443,294.05,318.3181625,
Men Cat 1/2/3  ,45,64229,Jason,Mott,BioWheels/Reece-Campbell Racing,,232186,329.73,320.90088333333,
Men Cat 1/2/3  ,46,76445,Brice,Brookshire,None,,401755,299.24,323.48360416667,
Men Cat 1/2/3  ,47,26129,Craig,Stokan,Clarksville Schwinn powered by Whayne,,299660,310.2,326.066325,
Men Cat 1/2/3  ,48,24755,Eric,Barnett,Texas Roadhouse Cycling Team,,197148,317.58,328.64904583333,
Men Cat 1/2/3  ,49,20980,Morgan,Hunter,MatsonMoney,,257263,377.17,331.23176666667,
Men Cat 1/2/3  ,51,32492,Charles,Crouse,Racing for Riley,,194993,303.69,333.8144875,
Men Cat 1/2/3  ,52,32463,Beau,Boggs,Bissell-ABG-Giant,,316206,359.42,336.39720833333,
Men Cat 1/2/3  ,53,28991,Timothy,Nixon,Scholars Inn Bakehouse,,337314,285.98,338.97992916667,
Men Cat 1/2/3  ,54,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team,,237064,336.47,341.56265,
Men Cat 1/2/3  ,55,35009,Sam,Stone,Team Upland Brewing - Soma Coffee,,213424,307.26,344.14537083333,
Men Cat 1/2/3  ,56,24419,Jos,Chalmers,Marian University Cycling Team,,271372,272.37,346.72809166667,
Men Cat 1/2/3  ,57,37225,Maurice,Hessel,Hammer Down Racing,,73039,329.32,349.3108125,
Men Cat 1/2/3  ,58,38205,Rob,Smallman,Team Upland Brewing - Soma Coffee,,337310,311.14,351.89353333333,
Men Cat 1/2/3  ,59,24779,Robert,Kendall,Papa John's Racing Team,,117036,334.34,354.47625416667,
Men Cat 1/2/3  ,60,34183,Dustin,Greer,None,,178240,350.31,357.058975,
Men Cat 1/2/3  ,61,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,352.47,359.64169583333,
Men Cat 1/2/3  ,62,50370,Tom,Driver,Burnham Racing,,142034,323.56,362.22441666667,
Men Cat 1/2/3  ,63,66292,Patrick,Odonnell,TEXAS ROADHOUSE CYCLING P/B MOTOREX,,383682,267.07,364.8071375,
Men Cat 1/2/3  ,64,47981,Alex,Mclaughlin,Clarksville Schwinn powered by Whayne,,368147,340.88,367.38985833333,
Men Cat 1/2/3  ,65,29050,Jonathan,Jacob,BISSELL ABG GIANT,,226733,296.29,369.97257916667,
Men Cat 1/2/3  ,66,29054,John,Puffer,Texas Roadhouse Cycling Team,,116272,298.14,372.5553,
Men Cat 1/2/3  ,67,32487,Thomas,Cox,Team Heroes,,8003,305.76,375.13802083333,
Men Cat 1/2/3  ,68,1260,John,Eisinger,Texas Roadhouse Cycling,,202079,262.49,377.72074166667,
Men Cat 1/2/3  ,69,6700,Alex,Wieseler,Texas Roadhouse Cycling Team,,207324,333.1,380.3034625,
Men Cat 1/2/3  ,70,48767,Turner,Duncan,First Internet Bank,,369652,330.41,382.88618333333,
Men Cat 1/2/3  ,71,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,316.51,385.46890416667,
Men Cat 1/2/3  ,72,32971,Luke,Neubauer,Clarksville Schwinn powered by Whayne,,244075,318.45,388.051625,
Men Cat 1/2/3  ,73,29133,Nick,Sapp,Bicycle Exchange,,308816,366.43,390.63434583333,
Men Cat 1/2/3  ,74,51409,Ian,Kresnak,First Internet Bank Cycling Team,,369763,384.74,393.21706666667,
Men Cat 1/2/3  ,75,7107,Tommy,Schubert,Upland Brewing P/B Soma Coffee,,291477,284.16,395.7997875,
Men Cat 1/2/3  ,76,34089,Jonathan,Edwards,Bicycle Exchange,,391233,380.85,398.38250833333,
Men Cat 1/2/3  ,77,28997,Sam,Harbison,Team Upland Brewing-Soma Coffee,,309939,347.22,400.96522916667,
Men Cat 1/2/3  ,78,47975,Brian,Depasse,Scholars Inn Bake House Team Tortuga,,366098,346.69,403.54795,
Men Cat 1/2/3  ,79,32493,Matthew,Light,Racing for Riley p/b Alderfer Bergen,,277747,275.98,406.13067083333,
Men Cat 1/2/3  ,80,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,374.75,408.71339166667,
Men Cat 1/2/3  ,DNF,32969,Kevin,Depasse,BISSELL ABG GIANT,,323640,322.24,416.46155416667,
Men Cat 1/2/3  ,81,30776,Christopher,Poptic,ZWS / Bertolli,,277697,396.43,411.2961125,
Men Cat 1/2/3  ,82,78017,Nelson,Gaker,Darkhorse,,245953,457.76039026345,413.87883333333,
Men Cat 1/2/3  ,DNF,35010,Declan,Doyle,BISSELL-ABG-GIANT,,67486,271.03,416.46155416667,
Men Cat 1/2/3  ,DNF,28333,George,Boren,Team Guitar Lab p/b Deaconess,,214534,346.38,416.46155416667,
Men Cat 1/2/3  ,DNF,37191,Harry,Clark,Team Heroes - MOB,,65323,324.16,416.46155416667,
Men Cat 1/2/3  ,DNF,39097,Don,Birch,Heroes Foundation Cycling Team,,200905,344.14,416.46155416667,
Men Cat 1/2/3  ,DNF,29220,Stephen,Hulsman,Texas Road House Racing,,344456,319.48,416.46155416667,
Men Cat 1/2/3  ,DNF,8675,Ryan,Knapp,Texas Roadhouse Cycling Team,,161263,247.09,416.46155416667,
Men Cat 1/2/3  ,DNF,28989,Richard,Stuart,Texas Roadhouse Cycling Team,,297948,299.64,416.46155416667,
Men Cat 1/2/3  ,DNF,35042,Hayden,Warner,Uphill Grind Cycling,,325222,317.12,416.46155416667,
Men Cat 1/2/3  ,DNF,84894,Justin,Kirk,TrueSport.com,,410406,355.77,416.46155416667,
Men Cat 1/2/3  ,DNF,90976,Brian,Sullivan,Team Upland Brewing-Soma Coffee,,238604,361.56,416.46155416667,
Men Cat 1/2/3  ,DNF,67880,Scott,Mcclary,First Internet Bank Cycling Team,,250619,273.06,416.46155416667,
Men Cat 1/2/3  ,DNF,30887,Felipe,Cardenas,T3 CYCLING TEAM,,177206,358.84,416.46155416667,
Men Cat 1/2/3  ,DNF,29078,Christopher,Coslow,Clarksville Schwinn powered by Whayne,,323130,333.85,416.46155416667,
Men Cat 3/4  ,1,29078,Christopher,Coslow,Clarksville Schwinn powered by Whayne,,323130,333.85,287.33966666667,
Men Cat 3/4  ,2,26129,Craig,Stokan,Clarksville Schwinn powered by Whayne,,299660,310.2,290.41043434343,
Men Cat 3/4  ,3,22654,Joshua,Kush,Indie Bike p/b Angie's List,,281852,313.39,293.4812020202,
Men Cat 3/4  ,4,34089,Jonathan,Edwards,Bicycle Exchange,,391233,380.85,296.55196969697,
Men Cat 3/4  ,5,58044,Devin,O'leary,None,,369543,366.9,299.62273737374,
Men Cat 3/4  ,6,32971,Luke,Neubauer,Clarksville Schwinn powered by Whayne,,244075,318.45,302.69350505051,
Men Cat 3/4  ,7,30926,Miles,Johnson,Indiebike.com p/b Angie's List,,317598,326.4,305.76427272727,
Men Cat 3/4  ,8,28997,Sam,Harbison,Team Upland Brewing - Soma Coffee,,309939,347.22,308.83504040404,
Men Cat 3/4  ,9,47975,Brian,Depasse,Scholars Inn Bake House Team Tortuga,,366098,346.69,311.90580808081,
Men Cat 3/4  ,10,65779,Patrick,Hirschfeld,Indiebike.com p/b Angie's List,,373456,374.94,314.97657575758,
Men Cat 3/4  ,11,24791,Nolan,Mcqueen,McDonalds Cycling Team,,298828,324.56,318.04734343434,
Men Cat 3/4  ,12,36840,Jeremy,Arnold,Bonkers Cycling,,401378,410.34,321.11811111111,
Men Cat 3/4  ,13,32544,Richard,Sanson,Racing For Riley P/B Alderfer Bergen,,326264,375.59,324.18887878788,
Men Cat 3/4  ,14,27066,Andrew,Truemper,Team Upland Brewing - Soma Coffee,,242744,358.63,327.25964646465,
Men Cat 3/4  ,15,35017,Scott,Perry,Heroes Foundation,,376037,389.83,330.33041414141,
Men Cat 3/4  ,16,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,352.47,333.40118181818,
Men Cat 3/4  ,17,31229,John,Callahan,Scholars Inn Bakehouse,,289458,366.25,336.47194949495,
Men Cat 3/4  ,18,27093,Kyle,Mindick,xXx Racing - Athletico,,294085,389.16,339.54271717172,
Men Cat 3/4  ,20,17616,Thomas,Gates,MOAB Masters Racing,,45364,374.4,342.61348484848,
Men Cat 3/4  ,21,80773,Owen,Stone,VO2 Multisport,,405233,395.63,345.68425252525,
Men Cat 3/4  ,22,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,406.45,348.75502020202,
Men Cat 3/4  ,23,29133,Nick,Sapp,Bicycle Exchange,,308816,366.43,351.82578787879,
Men Cat 3/4  ,24,26973,Shawn,Delk,Burnham Racing,,97609,405.74,354.89655555556,
Men Cat 3/4  ,25,48768,Samuel,Runningen,First Internet Bank Cycling Team,,336934,357.88,357.96732323232,
Men Cat 3/4  ,26,30777,Joe,Laux,Indiebike.com p/b Angie's List,,308730,350,361.03809090909,
Men Cat 3/4  ,28,56905,Jordan,Fleming,None,,371391,389.64,364.10885858586,
Men Cat 3/4  ,30,49998,Owen,Gibby,Bishop's Bicycles,,359850,419.81820563528,367.17962626263,
Men Cat 3/4  ,31,90976,Brian,Sullivan,Team Upland Brewing-Soma Coffee,,238604,361.56,370.25039393939,
Men Cat 3/4  ,32,78047,Nicola,La motta,Dayton,,399855,397.74,373.32116161616,
Men Cat 3/4  ,33,87501,Nathan,Bridges,Bloomington Cycle and Fitness Racing Team,,416739,470.18,376.39192929293,
Men Cat 3/4  ,34,39045,Brent,Vanlandingham,J's Bikes/IHOP,,192194,385.75,379.4626969697,
Men Cat 3/4  ,35,34980,Andrew,Kramer,Momentum Racing,,244789,368.12,382.53346464646,
Men Cat 3/4  ,36,39055,Renato,Sosa,Team Dayton-Relevant Works Cycling,,292086,388.91,385.60423232323,
Men Cat 3/4  ,38,34967,Zach,Deitch,Marian University Cycling Team,,311604,410.84,388.675,
Men Cat 3/4  ,39,55252,John,Hoopingarner,Marian University Cycling Team,,364732,375.75,391.74576767677,
Men Cat 3/4  ,40,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,374.75,394.81653535354,
Men Cat 3/4  ,41,30792,Doug,Carraway,Team SixOneFour,,287612,440.47,397.8873030303,
Men Cat 3/4  ,42,102529,Adam,Mahomed,Caprone Burbero,,223348,350,400.95807070707,
Men Cat 3/4  ,43,24811,Jedidiah,Fritzinger,McDonalds Cycling Team,,292244,406.56,404.02883838384,
Men Cat 3/4  ,44,32513,Ben,Freas,ISCorp/Intelligentsia Cycling Team,,338970,408.16,407.09960606061,
Men Cat 3/4  ,45,84938,Andrew,Mclaughlin,None,,23679,384.28,410.17037373737,
Men Cat 3/4  ,46,36641,Jason,Romain,Blue Ridge Design,,170532,417.95,413.24114141414,
Men Cat 3/4  ,47,35047,Alex,Kerman,None,,224984,424.85,416.31190909091,
Men Cat 3/4  ,48,24760,Charles,Dell,Team Upland Brewing - Soma Coffee,,233960,411.5,419.38267676768,
Men Cat 3/4  ,49,29059,Robert,Harris,Clarksville Schwinn powered by Whayne,,308301,388.44,422.45344444444,
Men Cat 3/4  ,50,24764,Chris,Pfeiffer,Team Upland Brewing - Soma Coffee,,254908,419,425.52421212121,
Men Cat 3/4  ,51,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,313.05,428.59497979798,
Men Cat 3/4  ,52,50851,Doug,Robinson,TrueSport.com,,30178,385.05,431.66574747475,
Men Cat 3/4  ,53,66465,Luke,Manning,kreitler rollers,,403771,387.44,434.73651515152,
Men Cat 3/4  ,54,28325,Edward,Fritzinger,McDonalds Cycling Team,,292245,391.78,437.80728282828,
Men Cat 3/4  ,55,56945,Greg,Bauer,Speedway Wheelmen,,310092,417.13,440.87805050505,
Men Cat 3/4  ,56,48728,Austin,Gomes,Quantum Mesa Cycles,,347112,434.67,443.94881818182,
Men Cat 3/4  ,57,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,380.07,447.01958585859,
Men Cat 3/4  ,58,37068,Tim,Holt,Tenspeed Hero p/b J.P. Graziano,,311607,394.51,450.09035353535,
Men Cat 3/4  ,59,39058,Aaron,Yancey,Blue Ridge Design,,157739,391.55,453.16112121212,
Men Cat 3/4  ,60,73789,Joel,Fischer,McDonalds Cycling team,,381253,485.59,456.23188888889,
Men Cat 3/4  ,61,57203,Ken,Misch,T3,,251397,395.25,459.30265656566,
Men Cat 3/4  ,62,32560,Cameron,Fisk,RedZone Cycling,,302078,447.8,462.37342424242,
Men Cat 3/4  ,63,67884,Elliot,Englert,Team Adventures,,352418,469.91,465.44419191919,
Men Cat 3/4  ,64,73774,Aj,Sood,IUCC,,396833,510.47,468.51495959596,
Men Cat 3/4  ,65,64398,Michael,Khamis,None,,380191,411.98,471.58572727273,
Men Cat 3/4  ,66,32473,Jason,Mindeman,Burnham Racing,,208254,382.32,474.65649494949,
Men Cat 3/4  ,DNF,35044,Chris,Jolivette,Blue Ridge Design Cycling Team,,156516,447.25,490.01033333333,
Men Cat 3/4  ,DNF,87248,Jamie,Klein,Nomad Racing,,427681,442.09,490.01033333333,
Men Cat 3/4  ,67,73773,Nicholas,Untch,None,,384346,476.44,477.72726262626,
Men Cat 3/4  ,68,63575,Lavelle,Hatcher,Team Dayton-Relevant Works Cycling,,344528,558.98,480.79803030303,
Men Cat 3/4  ,DNF,92633,Kyle,Knight,None,,408204,423.21428661147,490.01033333333,
Men Cat 3/4  ,69,81444,Genaro,Manzano,Biker's Choice,,297628,497.34,483.8687979798,
Men Cat 3/4  ,DNF,79153,Tyler,Conant,Bicycle Exchange,,389918,453.07,490.01033333333,
Men Cat 3/4  ,DNF,77379,Andrew,Giniat,Burnham Racing,,263035,314.68,490.01033333333,
Men Cat 3/4  ,70,39878,Andy,Paskins,SRAM Factory Team,,137920,357.03352592593,486.93956565657,
Men Cat 3/4  ,DNF,32044,Christopher,Grisvard,None,,52865,368.01,490.01033333333,
Men Cat 3/4  ,DNF,74405,Logan,Newman,McDonald's Cycling Team,,391142,479.3,490.01033333333,
Men Cat 3/4  ,DNF,47977,Christopher,Pilipiszyn,None,,371873,501.85,490.01033333333,
Men Cat 3/4  ,DNF,38222,Vincent,Vergara,Bicycle Exchange,,354196,369.84,490.01033333333,
Men Cat 3/4  ,DNF,87578,Michael,Liedtke,Korte Hammer Down Racing,,412334,500.12,490.01033333333,
Men Cat 3/4  ,DNF,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,374.05,490.01033333333,
Men Cat 3/4  ,DNF,24801,Jackson,Mcnear,McDonalds Cycling Team,,301315,392.07,490.01033333333,
Men Cat 3/4  ,DNF,66591,Mike,Chandler,Team Red Bike,,340938,444.35,490.01033333333,
Men Cat 3/4  ,DNF,73639,Ryan,Page,Gray Goat Sports,,392211,462.53,490.01033333333,
Men Cat 3/4  ,DNF,36646,Garrett,Weiler,Bike MS,,310301,472.74,490.01033333333,
Men Cat 3/4  ,DNF,39098,Michael,Langan,Heroes -MOB,,59681,404.13,490.01033333333,
Men Cat 3/4  ,DNF,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,318.79,490.01033333333,
Men Cat 3/4  ,DNF,84894,Justin,Kirk,TrueSport.com,,410406,355.77,490.01033333333,
Men Cat 4/5  ,1,78279,Jarret,Oldham,Purdue University,,432674,402.16,340.459,
Men Cat 4/5  ,2,65804,Charlie,Hicks,None,,355898,412.02,344.65607407407,
Men Cat 4/5  ,3,66353,Michael,Prater,Hagens Berman LLP,,40640,446.67,348.85314814815,
Men Cat 4/5  ,4,66465,Luke,Manning,kreitler rollers,,403771,387.44,353.05022222222,
Men Cat 4/5  ,5,93048,Scott,Miller,Team Dayton Bicycling,,365925,357.44,357.2472962963,
Men Cat 4/5  ,6,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,431.64,361.44437037037,
Men Cat 4/5  ,7,76430,Jacob,Hoggard,ROLLFAST,,391804,467.8,365.64144444444,
Men Cat 4/5  ,8,100850,Derek,Sitzman,None,,435306,442.14354545455,369.83851851852,
Men Cat 4/5  ,9,87248,Jamie,Klein,Nomad Racing,,427681,442.09,374.03559259259,
Men Cat 4/5  ,10,79157,Gene,James,Nebo Ridge,,399348,396.36,378.23266666667,
Men Cat 4/5  ,11,63031,Nathaniel,Schoonover,Momentum Racing,,377930,414.83,382.42974074074,
Men Cat 4/5  ,12,87717,Thomas,Turi,None,,411986,596.50783333333,386.62681481481,
Men Cat 4/5  ,13,84925,Gregory,Hillman,TrueSport.com,,410680,510.85957060774,390.82388888889,
Men Cat 4/5  ,14,92809,Dan,Cox,None,,420228,472.5,395.02096296296,
Men Cat 4/5  ,15,30803,Don,Mckenzie,Queen City Wheels,,84261,464.52,399.21803703704,
Men Cat 4/5  ,16,48071,Jeffrey,Youngs,Team Dayton-Relevant Works Cycling,,137771,488.84,403.41511111111,
Men Cat 4/5  ,17,74497,David,Archer,The Cyclery and Fitness Center,,252560,440.63,407.61218518519,
Men Cat 4/5  ,18,39057,Rodney,Miller,Team Nebo Ridge,,52481,446.3,411.80925925926,
Men Cat 4/5  ,19,38220,Cary,Smith,T3  Multisport,,33064,441.19,416.00633333333,
Men Cat 4/5  ,20,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,441.16,420.20340740741,
Men Cat 4/5  ,21,65812,Terry,Mcdonald,Bicycle Exchange,,376337,435.45,424.40048148148,
Men Cat 4/5  ,22,73639,Ryan,Page,Gray Goat Sports,,392211,462.53,428.59755555556,
Men Cat 4/5  ,23,73676,Daniel,Perrino,None,,399280,501.08,432.79462962963,
Men Cat 4/5  ,24,47977,Christopher,Pilipiszyn,None,,371873,501.85,436.9917037037,
Men Cat 4/5  ,25,34346,Michael,Scott,None,,106444,453.78,441.18877777778,
Men Cat 4/5  ,26,82105,David,Park,Team TRU,,399532,462.15,445.38585185185,
Men Cat 4/5  ,27,49255,Jp,Slosar,The Cyclery and Fitness Center,,350074,448.89,449.58292592593,
Men Cat 4/5  ,28,84909,Franklin,Nowlin,Team Nebo Ridge,,157759,452.22,453.78,
Men Cat 4/5  ,29,29154,Chris,Salsman,Team Louisville,,340274,458.47,457.97707407407,
Men Cat 4/5  ,30,73789,Joel,Fischer,McDonalds Cycling team,,381253,485.59,462.17414814815,
Men Cat 4/5  ,31,34990,Bob,Cochrane,Indiebike.com p/b Angie's List,,356866,433.88,466.37122222222,
Men Cat 4/5  ,32,84903,Kyle,Swain,None,,365376,591.28,470.5682962963,
Men Cat 4/5  ,33,76447,Dylan,Nash,Indiana Cure Chasers,,390504,438.73,474.76537037037,
Men Cat 4/5  ,34,100141,Jonathan,Lichtsteiner,None,,434749,637.03795693208,478.96244444444,
Men Cat 4/5  ,35,102502,Brian,Matthews,TrueSport.com,,424484,450,483.15951851852,
Men Cat 4/5  ,36,65813,Carson,Shadowen,Flat 12 Bierworks/ Gray Goat Sports,,262923,450,487.35659259259,
Men Cat 4/5  ,37,35000,Jerod,Kizer,J's Bikes/IHOP,,339162,492.5,491.55366666667,
Men Cat 4/5  ,38,102505,Bryson,Stevens,None,,433472,450,495.75074074074,
Men Cat 4/5  ,39,95916,Vern,Lamere,T3 Cycling,,413682,413.73,499.94781481481,
Men Cat 4/5  ,40,87704,Kevin,Houk,Bicycle Outfitters Indy,,417029,471.99,504.14488888889,
Men Cat 4/5  ,41,95900,Topher,Bell,Bicycle Exchange,,416063,538.35,508.34196296296,
Men Cat 4/5  ,42,50762,Cole,Smith,Butler University,,334320,567.20788001803,512.53903703704,
Men Cat 4/5  ,43,97898,Keith,Koontz,Monster Media Racing,,420198,437.49,516.73611111111,
Men Cat 4/5  ,44,39068,Mark,Hoffman,Team indiebike p/b Angie's List,,309678,484.57,520.93318518519,
Men Cat 4/5  ,45,83320,Brandon fry,Team nebo ridge,None,,407311,458.39,525.13025925926,
Men Cat 4/5  ,46,42311,Michael,Carsten,None,,433229,465.04,529.32733333333,
Men Cat 4/5  ,47,79153,Tyler,Conant,Bicycle Exchange,,389918,453.07,533.52440740741,
Men Cat 4/5  ,48,3288,Unknown,Rider,Zipp Factory Team,,410880,473.44,537.72148148148,
Men Cat 4/5  ,49,48056,Adam,Burns,Downtown Cycles,,371656,478.4,541.91855555556,
Men Cat 4/5  ,50,74405,Logan,Newman,McDonald's Cycling Team,,391142,479.3,546.11562962963,
Men Cat 4/5  ,51,24723,David,Bennett,Team Louisville,,187153,396.54,550.3127037037,
Men Cat 4/5  ,52,73678,Craig,Kielbasa,Purdue University Cycling,,394336,509.76,554.50977777778,
Men Cat 4/5  ,53,100138,Josh,Mark,Unattached,,,527.40759138642,558.70685185185,
Men Cat 4/5  ,54,95903,Eli,Knight,None,,430916,533.78,562.90392592593,
Men Cat 4/5  ,55,102530,Jordan,Merz,None,,380605,450,567.101,
Men Cat 4/5  ,DNF,83639,Jacob,Hartmeister,None,,,591.30836048387,571.29807407407,
Men Cat 4/5  ,DNF,87578,Michael,Liedtke,Korte Hammer Down Racing,,412334,500.12,571.29807407407,
Men Cat 4/5  ,DNF,39075,David,Greene,Heroes Racing,,289731,475.8433660641,571.29807407407,
Men Cat 4/5  ,DNF,92644,Charlie,Hammon,None,,428114,407.84,571.29807407407,
Men Cat 4/5  ,DNF,63025,Robert,Schoonover,Momentum Racing,,377278,460.45,571.29807407407,
Men Cat 4/5  ,DNF,87243,Matthew,Stepp,nomad cycling club,,423242,410.17,571.29807407407,
Men Cat 4/5  ,DNF,37264,Thomas,Mathis,Wildcard Cycling,,350106,521.88,571.29807407407,
Men Cat 4/5  ,DNF,100136,Jeanpaul,Montreuil,Nomad,,437940,500,571.29807407407,
Men Cat 4/5  ,DNF,64377,Shaun,Fitzgerald,Fort Wayne Outfitters,,413660,469.36,571.29807407407,
Men Cat 4/5  ,DNF,73779,Joe,Blommel,None,,396958,542.67,571.29807407407,
Men Cat 4/5  ,DNF,83636,Grant,Goldman,ROLLFAST,,406836,379.25,571.29807407407,
Men Cat 4/5  ,DNF,102503,Jon,Beecham,None,,439458,450,571.29807407407,
Men Cat 4/5  ,DNF,4287,Mark,Edwards,Team Heroes,,354496,398.68,571.29807407407,
Men Cat 4/5  ,DNF,25892,William,Carey,Team Louisville,,297695,460.95,571.29807407407,
Men Cat 4/5 Race 2  ,1,34968,Ben,Handy,None,,349374,455.41,375.3175,
Men Cat 4/5 Race 2  ,2,76435,Andy,Krahulik,None,,401567,465.90052173913,380.29633333333,
Men Cat 4/5 Race 2  ,3,29104,Tyler,Hart,None,,307516,413.55,385.27516666667,
Men Cat 4/5 Race 2  ,4,27140,Ryan,Zook,Club Bicicletta,,63700,450,390.254,
Men Cat 4/5 Race 2  ,5,60590,Larry,Johns,Wildcard,,368958,419.24,395.23283333333,
Men Cat 4/5 Race 2  ,6,36646,Garrett,Weiler,Bike MS,,310301,472.74,400.21166666667,
Men Cat 4/5 Race 2  ,7,78279,Jarret,Oldham,Purdue University,,432674,402.16,405.1905,
Men Cat 4/5 Race 2  ,8,100444,Thomas,Svenstrup,None,,433694,436.9,410.16933333333,
