First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edward,Frederick,Kissena Fall Classic,2019-10-5,Men Cat3/4,25,86,423.45766520319,
Edward,Frederick,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,23,61,466.94480983518,
Edward,Frederick,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,31,42,522.01030547332,
Edward,Frederick,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,29,59,459.43022950826,
Edward,Frederick,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,27,60,450.21513333333,
Edward,Frederick,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,17,61,399.05169855462,
Edward,Frederick,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,33,97,443.37618181818,
Edward,Frederick,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,24,37,541.58320512821,
Edward,Frederick,Castelli NY Cycling Series,2019-07-13,Men Cat5,14,37,481.67360784314,
Edward,Frederick,Randall's Island Crit Workdays Series,2019-07-11,Open Cat 4/5,5,11,506.40751723805,
Edward,Frederick,Castelli NY Cycling Series,2019-04-28,Men Cat5,88,51,651.38318333333,
Edward,Frederick,Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,13,52,451.68621333333,
