Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 4                                             ,DNF,59,,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,DNF,77,,
The Freedom Tour,2011-07-24,Master Men 35-99,20,46,300.16989658636,
The Freedom Tour,2011-07-24,Cat 3 Men,21,36,313.54150620468,
Criterium de Bethel,2012-04-1,Cat 3/4,40,60,385.1680772491,
Circuit Francis J Clarke,2012-04-15,Cat 3/4,18,60,312.86688328535,
Tour of Colts Neck,2012-05-6,Men Category4  ,6,44,359.49298385202,
Rockleigh Criterium Series,2012-06-14, category 4/5  ,2,40,338.33249310531,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,9,52,329.82728438729,
Rockleigh Criterium Series,2012-06-21, category 4/5  ,6,35,383.40268553301,
Rockleigh Criterium Series,2013-05-30,Cat 4/5,20,47,434.95498550725,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,16,42,402.7210952381,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,DNF,47,538.98083333333,
Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,3,45,365.47766666667,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,1,40,350.41106646825,
Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),3,46,371.50631984127,
Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,4,38,391.85307986111,
Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,18,35,511.81163333333,
Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,7,33,420.7216,
Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,15,39,481.48873333333,
Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,5,44,395.93175925926,
Tour of Somerville,2015-05-25,Men Cat 3,60,89,399.71857954545,
Rockleigh Criterium Series,2015-06-4,Pro/Cat 1/2/3,DNF,47,445.5298,
Rockleigh Criterium Series,2015-06-11,open Pro/Cat 1/2/3,13,40,377.65015422989,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,DNF,55,391.33368518519,
Rockleigh Criterium Series,2015-07-9,  Pro/Cat 1/2/3,DNF,39,412.09211666667,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,DNF,46,388.17413333333,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,DNF,46,415.5001,
Freedom Tour ,2015-07-26,Men Cat 3,28,33,444.33921163194,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,14,38,389.9136,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,DNF,50,406.17457407407,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,DNF,46,352.04305555556,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,DNF,45,449.67825641026,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,DNF,86,447.95260416667,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,DNF,40,495.30168518519,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,23,62,393.73237096774,
Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,DNF,33,444.51831666667,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,DNF,40,462.77537037037,
Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,DNF,41,492.93792857143,
Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,DNF,38,512.63791666667,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,22,63,470.65493333333,
Cherry Blossom Challenge,2019-04-6,Men Cat3/4,DNF,49,553.69855555556,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,34,74,464.01431103581,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,DNP,52,,
Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,DNP,40,,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat3/4 Open,22,64,437.49244663396,
Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,DNP,38,,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,70,97,532.80462121212,
