First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnpaul,Blanton,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,167.57352941176,
Johnpaul,Blanton,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,199,103,178.85135135135,
Johnpaul,Blanton,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,18,64,362.80286206897,
Rob,Sandusky,King Racing Group Thursday Night Crits,2019-03-21,Men P/1/2/3,5,43,310.21553518647,
Rob,Sandusky,Tuesday Night Crit,2019-03-19,Men P/1/2/3,15,40,390.1482,
Rob,Sandusky,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat1/2,8,12,381.92713888889,
Kim,Chance,Hotter n Hell Hundred - Omnium,2015-08-30,Women Master 10-18 Cat3/4,1,1,,
Kim,Chance,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Women Master 40+ Cat3/4,1,2,,
Kim,Chance,Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat3/4,3,9,,
Kim,Chance,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,23,34,525.66489489461,
Kim,Chance,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,36,40,572.54577616957,
Kim,Chance,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,18,23,551.69602272727,
Kim,Chance,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,19,29,517.22435714286,
Kim,Chance,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 1/2/3/4 Master 40+,3,8,449.76905955754,
Rob,Sandusky,Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,5,53,328.101125,
Rob,Sandusky,Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,27,55,366.35036343999,
Rob,Sandusky,Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,39,45,386.17812187129,
Rob,Sandusky,Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,30,51,383.75454465096,
Jan,Campbell,Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 60+,3,4,,
Rob,Sandusky,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,32,54,466.00541423886,
Rob,Sandusky,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Juniors Cat 4/5 ,5,9,462.5,
Jonathan,Mccarty,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,16,145,111.06428878163,
Jonathan,Mccarty,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,30,151,124.46114888889,
Jonathan,Mccarty,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,25,159,118.71519158458,
Jonathan,Mccarty,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,37,168,114.466585818,
Jonathan,Mccarty,Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,6,173,113.16429514238,
Jonathan,Mccarty,Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,65,177,142.58322167634,
Jonathan,Patrick mccarty,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,15,117,132.49040229885,
Jonathan,Patrick mccarty,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,1,130,126.00383409797,
Jonathan,Patrick mccarty,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,24,131,127.58477003564,
Jonathan,Patrick mccarty,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,15,149,131.07664364741,
Jonathan,Patrick mccarty,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,55,154,143.73302489177,
Jonathan,Patrick mccarty,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,12,167,114.68280479787,
