Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Husker,2013-03-16,Men C Collegiate,20,51,435.9375,
Tour de Husker - Crit,2013-03-17,Men C Collegiate,21,46,443.86363636364,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,19,55,557.22537854286,
Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,6,40,465.6058402654,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,23,33,535.82936789773,
College Hill Criterium,2013-04-13,Men CAT C Collegiate,45,45,520.6098330027,
UNI's Finchford Roubaix,2013-04-14,Men CAT C Collegiate,12,43,423.83426587302,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men C/D,10,32,441.25535416667,
Ken Woods Memorial Road Race,2013-04-27,Men C/D Senior 18+,20,46,511.05556655844,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 4,17,22,460.5726,
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 4/5,24,72,424.39306666667,
