Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,159392,Liam,Olson,Avout Racing,1:51:39,,,,
Men JM 17-18,1,163713,Luke,Elphingstone,Boulder Junior Cycling,1:47:45,,,,
Men JM 17-18,2,177520,Sam,Pflugh,Rage Cycling Team,1:51:39,,,,
Men MM 40+ 1-2-3,1,54265,Leroy,Popowski,Excel Sports -Insight Designs,2:28:30,,350,297.5,
Men MM 40+ 1-2-3,2,51981,James,Dunkleberger,Groove Subaru Excel Sports,2:29:25,,350,303.33333333333,
Men MM 40+ 1-2-3,3,49791,Jonathan,Cavner,Sonic Boom Racing,2:29:28,,350,309.16666666667,
Men MM 40+ 1-2-3,4,46557,Patrick,Warner,Stages Cycling,2:29:29,,350,315,
Men MM 40+ 1-2-3,5,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,2:29:30,,350,320.83333333333,
Men MM 40+ 1-2-3,6,46515,Michael,Giem,Tierra Plan Racing p/b IntraNerve,2:29:53,,350,326.66666666667,
Men MM 40+ 1-2-3,7,46517,Jacob,Rosenbarger,Rally Sport Cycling Team,2:29:54,,350,332.5,
Men MM 40+ 1-2-3,8,106229,Simon,Kessler,Unattached,2:29:54,,350,338.33333333333,
Men MM 40+ 1-2-3,9,46563,Carlos,Casali,Franco Factory Racing,2:29:56,,350,344.16666666667,
Men MM 40+ 1-2-3,10,32001,Antony,Barsi,Black Swift / Cycleton Cycling Team,2:29:58,,350,350,
Men MM 40+ 1-2-3,11,56598,Jason,Weeber,Groove Subaru Excel Sports,2:30:06,,350,355.83333333333,
Men MM 40+ 1-2-3,12,153830,Phil,Gronniger,Groove Subaru Excel Sports,2:30:16,,350,361.66666666667,
Men MM 40+ 1-2-3,13,75016,Matt,Blakely,NCCP/ Remote Geo-Matador Team,2:30:38,,350,367.5,
Men MM 40+ 1-2-3,14,46612,John,Guala,Sonic Boom Racing,2:32:28,,350,373.33333333333,
Men MM 40+ 1-2-3,15,54063,Justin,Little,Black Swift / Cycleton Cycling Team,2:32:28,,350,379.16666666667,
Men MM 40+ 1-2-3,16,51704,John,Mansell,Rally Sport Cycling Team,2:38:37,,350,385,
Men MM 40+ 1-2-3,17,75351,Charles,Coyle,Groove Subaru Excel Sports,2:43:16,,350,390.83333333333,
Men MM 40+ 1-2-3,18,46516,Joseph,Taddeucci,Rally Sport Cycling Team,2:45:28,,350,396.66666666667,
Men MM 40+ 1-2-3,DNF,51778,Jeff,Hoobler,Rally Sport Cycling Team,DNF,,350,408.33333333333,
Men MM 40+ 1-2-3,DNF,1558,Jack,Jefferies,Rally Sport Cycling Team,DNF,,350,408.33333333333,
Men MM 40+ 1-2-3,DNF,57122,Benjamin,Sharp,Stages Cycling,DNF,,350,408.33333333333,
Men MM 40+ 1-2-3,DNF,21366,Jeff,Anderson,Stages Cycling,DNF,,350,408.33333333333,
Men MM 40+ 3,1,178389,Donald,Dority,Scheels Colorado Racing,2:38:40,,350,297.5,
Men MM 40+ 3,2,83892,Ryan,Christianson,Natural Grocers by Vitamin Cottage Inc,2:38:40,,350,303.33333333333,
Men MM 40+ 3,3,60687,Rob,Graef,Groove Subaru Excel Sports,2:38:41,,350,309.16666666667,
Men MM 40+ 3,4,100999,Peter,Benkowski,Palmares Racing,2:38:41,,350,315,
Men MM 40+ 3,5,23265,Simon,Shukhman,CINCH Cycling,2:38:41,,350,320.83333333333,
Men MM 40+ 3,6,78446,Mike,Swanson,Primal - Audi Denver,2:38:41,,350,326.66666666667,
Men MM 40+ 3,7,54235,Lucas,Jaramillo,Sonic Boom Racing,2:38:41,,350,332.5,
Men MM 40+ 3,8,162474,George,Squibb,Wholesome Masters Racing Team,2:38:41,,350,338.33333333333,
Men MM 40+ 3,9,52792,Scott,Kurban,Groove Subaru Excel Sports,2:38:41,,350,344.16666666667,
Men MM 40+ 3,10,51647,Matthias,Kondler,Racer X Cycling / ColoBikeLaw,2:38:42,,350,350,
Men MM 40+ 3,11,50523,Ken,Axford,Unattached,2:38:44,,350,355.83333333333,
Men MM 40+ 3,12,162487,Peter,Gee,Palmares Racing,2:38:57,,350,361.66666666667,
Men MM 40+ 3,13,54270,Scott,Meadows,Old School Industries,2:39:19,,350,367.5,
Men MM 40+ 3,14,136281,Antony,Fraij,Sonic Boom Racing,2:39:20,,350,373.33333333333,
Men MM 40+ 3,15,51982,Jon,Smela,Old School Industries,2:39:57,,350,379.16666666667,
Men MM 40+ 3,16,49060,Lee,Gerakos,Sonic Boom Racing,2:39:58,,350,385,
Men MM 40+ 3,17,51530,Shawn,Kingrey,Capital Gainz,2:40:01,,350,390.83333333333,
Men MM 40+ 3,18,96834,Derek,Moffett,Palmares Racing,2:41:19,,350,396.66666666667,
Men MM 40+ 3,19,129454,Tyler,Peterson,NCCP/ 1st City Cycling Team,2:46:21,,350,402.5,
Men MM 40+ 3,DNF,123847,Kris,Thompson,Wholesome Masters Racing Team,DNF,,350,414.16666666667,
Men MM 40+ 3,DNF,28148,Deniz,Warraich,Full Send Racing p/b Elevation Cycles,DNF,,350,414.16666666667,
Men MM 40+ 4,1,45475,Robert,Strickland,Unattached,2:23:49,,400,360,
Men MM 40+ 4,2,191678,Brian,Holcomb,Unattached,2:23:54,,400,373.33333333333,
Men MM 40+ 4,3,207115,David,Mierzejewski,Sonic Boom Racing,2:26:02,,400,386.66666666667,
Men MM 40+ 4,4,162489,Michael,Ortega,Scheels Colorado Racing,2:26:04,,400,400,
Men MM 40+ 4,5,58189,Andrew,Fields,Physio Racing,2:26:05,,400,413.33333333333,
Men MM 40+ 4,6,118811,Nick,Nisbet,Unattached,2:26:05,,400,426.66666666667,
Men MM 40+ 4,7,191676,Matthias,Stehle,Primal - Audi Denver,2:34:59,,400,440,
Men MM 40+ 4,DNF,113494,Darren,Riethmiller,Primal - Audi Denver,DNF,,400,466.66666666667,
Men MM 40+ 4,DNF,149014,Robert,Lydic,Wholesome Masters Racing Team,DNF,,400,466.66666666667,
Men MM 50+ 1-2-3,1,81132,Lilburn,Shaw,CINCH Cycling,2:37:21,,450,382.5,
Men MM 50+ 1-2-3,2,163727,Norman,Alvis,Chalet/Celebrity Home Loans,2:37:22,,450,389.25,
Men MM 50+ 1-2-3,3,119694,Chris,Parsons,Chalet/Celebrity Home Loans,2:37:22,,450,396,
Men MM 50+ 1-2-3,4,119686,Robert,Dahl,Black Swift / Cycleton Cycling Team,2:37:22,,450,402.75,
Men MM 50+ 1-2-3,5,51772,Craig,Hofer,Groove Subaru Excel Sports,2:37:22,,450,409.5,
Men MM 50+ 1-2-3,6,62661,Raik,Huster,Sonic Boom Racing,2:37:22,,450,416.25,
Men MM 50+ 1-2-3,7,46554,Byron,Nix,Groove Subaru Excel Sports,2:37:23,,450,423,
Men MM 50+ 1-2-3,8,78928,Daniel,Fernandez,Sonic Boom Racing,2:37:23,,450,429.75,
Men MM 50+ 1-2-3,9,177577,Dean,Myers,CINCH Cycling,2:37:24,,450,436.5,
Men MM 50+ 1-2-3,10,153832,Daniel,Berger,Black Swift / Cycleton Cycling Team,2:37:24,,450,443.25,
Men MM 50+ 1-2-3,11,51817,Matthew,Segur,Alfalfa's,2:38:50,,450,450,
Men MM 50+ 1-2-3,12,65865,David,Kendall,Panache Cyclewear Co.,2:38:50,,450,456.75,
Men MM 50+ 1-2-3,13,2941,Christopher,Burke,Alfalfa's,2:39:20,,450,463.5,
Men MM 50+ 1-2-3,14,59485,Shawn,Hime,Palmares Racing,,,450,470.25,
Men MM 50+ 1-2-3,15,46559,Adam,Asnes,Alfalfa's,2:41:59,,450,477,
Men MM 50+ 1-2-3,16,160294,Michael,Williams,Great Divide Brewing Company,2:41:59,,450,483.75,
Men MM 50+ 1-2-3,17,57129,Stephen,Presta,Racer X Cycling / ColoBikeLaw,2:43:04,,450,490.5,
Men MM 50+ 1-2-3,18,102728,Christopher,Stout,Alfalfa's,2:44:24,,450,497.25,
Men MM 50+ 1-2-3,19,51818,Brian,Wenham,CINCH Cycling,2:46:08,,450,504,
Men MM 50+ 1-2-3,20,57047,Jorge,Fernandez,Sonic Boom Racing,2:46:43,,450,510.75,
Men MM 50+ 1-2-3,21,232636,Steven,Alschuler,Racer X Cycling / ColoBikeLaw,2:59:52,,450,517.5,
Men MM 50+ 1-2-3,DNF,51777,Robert,Arena,Alfalfa's,DNF,,450,531,
Men MM 50+ 1-2-3,DNF,57041,Chip,Krauss,Groove Subaru Excel Sports,DNF,,450,531,
Men MM 50+ 1-2-3,DNF,95529,Dan,Schrad,Physio Racing,DNF,,450,531,
Men MM 50+ 4,1,92274,Nigel,Willerton,Wholesome Masters Racing Team,2:22:36,,450,382.5,
Men MM 50+ 4,2,93879,Roberto,Deiana,Unattached,2:24:02,,450,390,
Men MM 50+ 4,3,136044,Steven,Frank,Wholesome Masters Racing Team,2:24:33,,450,397.5,
Men MM 50+ 4,4,177629,D'arcy,Straub,Racer X Cycling / ColoBikeLaw,2:24:35,,450,405,
Men MM 50+ 4,5,51750,Robert,Andrew,Wholesome Masters Racing Team,2:25:18,,450,412.5,
Men MM 50+ 4,6,194375,Jeffery,Hocker,Chalet/Celebrity Home Loans,2:25:20,,450,420,
Men MM 50+ 4,7,177606,Michael,Barsch,Wholesome Masters Racing Team,2:25:22,,450,427.5,
Men MM 50+ 4,8,54069,Steven,Wens,Old School Industries,2:25:24,,450,435,
Men MM 50+ 4,9,77213,David,Belin,Unattached,2:25:27,,450,442.5,
Men MM 50+ 4,10,57379,Erik,Judson,ChristianCycling Colorado,2:25:46,,450,450,
Men MM 50+ 4,11,9999,Theodore,Essenfeld,Verge Sport Test Pilot,2:25:47,,450,457.5,
Men MM 50+ 4,12,181581,Daniel,Burke,Racer X Cycling / ColoBikeLaw,2:26:31,,450,465,
Men MM 50+ 4,13,95532,Michael,Dodge,Wholesome Masters Racing Team,2:26:31,,450,472.5,
Men MM 50+ 4,14,101394,Brad,With,Physio Racing,2:31:04,,450,480,
Men MM 50+ 4,15,122472,Kevin,Mcnamara,Modern Market Racing p/b GR Capital Partners,2:31:19,,450,487.5,
Men MM 50+ 4,16,160674,John,Broomhead,US Military Endurance Sports,2:40:16,,450,495,
Men MM 50+ 4,17,153835,Mike,Elmer,COS Racing,2:46:36,,450,502.5,
Men MM 50+ 4,18,193832,Alex,Collazos,Palmares Racing,2:47:55,,450,510,
Men MM 50+ 4,DNF,65467,J,Hartel,COS Racing,DNF,,450,525,
Men MM 50+ 4,DNF,84409,Mark,Culver,Racer X Cycling / ColoBikeLaw,DNF,,450,525,
Men MM 50+ 4,DNF,150408,Monty,Bobo,Modern Market Racing p/b GR Capital Partners,DNF,,450,525,
Men MM 50+ 4,DNF,64407,Joseph,Vigil,Wholesome Masters Racing Team,DNF,,450,525,
Men MM 50+ 4,DNF,78442,George,York,COS Racing,DNF,,450,525,
Men MM 60+,1,153853,Brack,Hattler iii,Great Divide Brewing Company,2:19:48,,550,467.5,
Men MM 60+,2,51825,Steve,Crowley,Groove Subaru Excel Sports,2:19:49,,550,475.75,
Men MM 60+,3,54158,Glen,Larson,COS Racing,2:20:20,,550,484,
Men MM 60+,4,51824,William,Kellagher,Alfalfa's,2:20:21,,550,492.25,
Men MM 60+,5,51784,James,Dickerson,Great Divide Brewing Company,2:20:22,,550,500.5,
Men MM 60+,6,51834,Geoff,Cooper,Wholesome Masters Racing Team,2:20:23,,550,508.75,
Men MM 60+,7,96867,Richard,Guillery,Alfalfa's,2:23:39,,550,517,
Men MM 60+,8,47598,Tim,Stone,Excel Sports -Insight Designs,2:23:39,,550,525.25,
Men MM 60+,9,147571,Jim,Kraychy,Chalet/Celebrity Home Loans,2:27:41,,550,533.5,
Men MM 60+,10,57025,Lloyd,Jones,Old School Industries,2:27:42,,550,541.75,
Men MM 60+,11,51829,Kim,Workman,Wholesome Masters Racing Team,2:27:42,,550,550,
Men MM 60+,12,51826,Robert,Pinkerton,Great Divide Brewing Company,2:27:48,,550,558.25,
Men MM 60+,13,80768,John,Steward,CINCH Cycling,2:31:51,,550,566.5,
Men MM 60+,14,150430,Murray s.,Willis,Wholesome Masters Racing Team,2:37:36,,550,574.75,
Men MM 60+,15,60154,Patrick,Naylor,Wholesome Masters Racing Team,2:37:58,,550,583,
Men MM 60+,16,188021,Jim,Paussa,Unattached,2:38:04,,550,591.25,
Men MM 60+,17,77387,Bob,Smith,Natural Grocers by Vitamin Cottage Inc,2:40:45,,550,599.5,
Men MM 60+,18,166179,Dennis,Coombs,Wholesome Masters Racing Team,2:47:18,,550,607.75,
Men MM 60+,19,51853,Tony,Riccio,Old School Industries,2:47:29,,550,620.125,
Men MM 60+,20,13019,Jim,Moore,Unattached,2:47:29,,550,620.125,
Men MM 60+,DNF,51831,Steve,Matous,Excel Sports -Insight Designs,DNF,,550,640.75,
Men MM 60+,DNF,51849,Scott,Hendricks,Unattached,DNF,,550,640.75,
Men MM 60+,DNF,51781,Rip,Mobus,Chalet/Celebrity Home Loans,DNF,,550,640.75,
Men MM 60+,DNF,54176,Jerry,Rome,Wholesome Masters Racing Team,DNF,,550,640.75,
Men MM 60+,DNF,232637,Bob,Downs,Unattached,DNF,,550,640.75,
Men MM 70+,1,183889,Rick,Taggart,Natural Grocers by Vitamin Cottage Inc,2:21:53,,650,585,
Men MM 70+,2,232638,Edward,Chamberlin,GJ Velo,2:22:52,,650,606.66666666667,
Men MM 70+,3,69035,Carl,Reed,Team Rio Grande,2:30:13,,650,628.33333333333,
Men MM 70+,4,119985,Robert,Thompson,Green Mountain Sports Velo,2:44:12,,650,650,
Men MM 70+,5,54196,Donald,Haywood,Team Rio Grande,2:45:10,,650,671.66666666667,
Men MM 70+,6,69030,Edmund,Scholes,Schwab Cycles Racing Team,2:47:10,,650,693.33333333333,
Men MM 70+,DNF,56587,Doug,Hill,Green Mountain Sports Velo,DNF,,650,736.66666666667,
Men MM 70+,DNF,57109,Michael,Raber,Green Mountain Sports Velo,DNF,,650,736.66666666667,
Men SM 1-2,1,127607,Ethan,Overson,Unattached,2:21:04,,450,382.5,
Men SM 1-2,2,317,Giancarlo,Bianchi,Unattached,2:21:05,,450,389.25,
Men SM 1-2,3,52122,Kieran,Haug,CCNS,2:21:12,,450,396,
Men SM 1-2,4,124034,Henry,York,Team Rio Grande,2:24:24,,450,402.75,
Men SM 1-2,5,152667,Quintin,Chiapperino,CINCH Cycling,2:25:09,,450,409.5,
Men SM 1-2,6,138239,Luca,Scuriatti,Unattached,2:25:10,,450,416.25,
Men SM 1-2,7,138950,Marshall,Graybill,Natural Grocers by Vitamin Cottage Inc,2:25:10,,450,423,
Men SM 1-2,8,6701,Jameson,Ribbens,Team Rio Grande,2:25:11,,450,429.75,
Men SM 1-2,9,34670,Daniel,Soltan,Unattached,2:25:12,,450,436.5,
Men SM 1-2,10,180719,Connor,Pulvidente,Primal - Audi Denver,2:25:12,,450,443.25,
Men SM 1-2,11,213110,Angus,Calder,Unattached,2:25:13,,450,450,
Men SM 1-2,12,163735,Jabez,Meulemans,Primal - Audi Denver,2:28:45,,450,456.75,
Men SM 1-2,13,72860,Collin,Zimmerman,Primal - Audi Denver,2:30:19,,450,463.5,
Men SM 1-2,14,93884,George,Jordan,Primal - Audi Denver,2:31:56,,450,470.25,
Men SM 1-2,15,135648,Ziad,Lien,Unattached,2:31:56,,450,480.375,
Men SM 1-2,16,70547,Christopher,Schroeder,Unattached,2:31:57,,450,500.625,
Men SM 1-2,17,104747,Terry,Rice,Full Send Racing p/b Elevation Cycles,2:31:57,,450,500.625,
Men SM 1-2,18,965,Matt,Rossman,Unattached,2:31:57,,450,500.625,
Men SM 1-2,19,141972,Michael,Migler,Ardor Racing,2:31:57,,450,500.625,
Men SM 1-2,20,6643,Trevor,Connor,Unattached,2:31:59,,450,500.625,
Men SM 1-2,21,133482,Andrew,Escandon,Unattached,2:31:59,,450,500.625,
Men SM 1-2,DNF,165440,Sean,Burke,Ardor Racing,DNF,,450,531,
Men SM 1-2,DNF,125261,Ethan,Carney,Unattached,DNF,,450,531,
Men SM 1-2,DNF,78930,Michael,Nightingale,Highline Racing,DNF,,450,531,
Men SM 1-2,DNF,83950,Matt,Pike,Unattached,DNF,,450,531,
Men SM 1-2,DNF,169692,Robert,Strobel,Unattached,DNF,,450,531,
Men SM 1-2,DNF,123467,Eli,Husted,UCI CT: Elevate-Webiplex Pro Cycling,DNF,,450,531,
Men SM 1-2,DNF,70547,Christopher,Schroeder,Unattached,DNF,,450,531,
Men SM 3,1,193806,Jack,Hemmelgarn,Unattached,2:33:00,,,,
Men SM 3,2,175921,Kylen,Solvik,Unattached,2:33:00,,,,
Men SM 3,3,155959,Peter,Bergmann,Primal - Audi Denver,2:33:00,,,,
Men SM 3,4,160259,Justin,Stepchuk,Unattached,2:33:01,,,,
Men SM 3,5,146778,Edward,Larkin,Palmares Racing,2:33:37,,,,
Men SM 3,DNF,152785,Nicholas,Basalyga,Unattached,DNF,,,,
Men SM 3,DNF,139642,John,Cortes,Unattached,DNF,,,,
Men SM 3,DNF,101418,Pano,Garry,Boulder Junior Cycling,DNF,,,,
Men SM 4,1,118512,Alex,Arman,Unattached,1:32:08,,350,297.5,
Men SM 4,2,213112,Jacob,Metzmaker,Unattached,1:33:10,,350,308,
Men SM 4,3,191172,Keaten,Kappes,Unattached,1:33:55,,350,318.5,
Men SM 4,4,128299,Andrew,Snell,Unattached,1:33:55,,350,329,
Men SM 4,5,191607,Henry,Dunkleberger,Groove Subaru Excel Sports,1:33:56,,350,339.5,
Men SM 4,6,77892,Michael,Brady,Groove Subaru Excel Sports,1:33:56,,350,350,
Men SM 4,7,153176,Martin,Osorio,Reynolds Roofing Racing,1:33:56,,350,360.5,
Men SM 4,8,214040,Kyle,Blackwood,Primal - Audi Denver,1:33:59,,350,371,
Men SM 4,9,213111,Connor,Ford,Unattached,1:34:02,,350,381.5,
Men SM 4,10,214039,Jonathan,Cary,Unattached,1:46:07,,350,392,
Men SM 4,DNF,194003,Cory,Ford,Unattached,DNF,,350,413,
Men SM 4,DNF,194362,Kyle,Fitzgerald,Unattached,DNF,,350,413,
Men SM 4,DNF,193506,Logan,Kelly,Unattached,DNF,,350,413,
Men SM 4,DNF,194344,Nicholas,Gilida,Primal - Audi Denver,DNF,,350,413,
Men SM 4,DNF,175872,Cory,Flood,Unattached,DNF,,350,413,
Men SM 4,DNF,207101,Kyle,Sterns,Unattached,DNF,,350,413,
Men SM 5,1,145536,Nathan,Evans,Unattached,1:41:23,,,,
Men SM 5,2,193846,Brett,Hensinger,Unattached,1:52:23,,,,
Men SM 5,DNF,153827,Sterling,Wilson,Horsetooth Cycling Team,DNF,,,,
Men SM 5,DNF,218852,Stephen,Gialamas,Unattached,DNF,,,,
Women JW 13-14,1,129434,Avery,Cavner,Sonic Boom Racing,1:04:42,,,,
Women MW 40+,1,129437,Michelle,Main,Racer X Cycling / ColoBikeLaw,2:06:03,,,,
Women MW 40+,2,77175,Katie,Harrer,Palmares Racing,2:07:03,,,,
Women MW 40+,3,232639,Aileen,Elkadi,Unattached,2:08:03,,,,
Women MW 40+,4,232640,Aspen,Alu,Unattached,2:09:03,,,,
Women MW 50+,1,118718,Tracey,Jacobs,CINCH Cycling,1:53:36,,,,
Women MW 50+,2,51877,Lanier,Allen,Sonic Boom Racing,1:54:36,,,,
Women MW 50+,3,64405,Cindy,Hintgen,Racer X Cycling / ColoBikeLaw,1:55:36,,,,
Women MW 50+,4,213147,Laura,Moffett,Palmares Racing,1:56:36,,,,
Women MW 60+,1,162466,Karin,Budding,Old School Industries,2:06:47,,,,
Women MW 60+,2,54259,Ruth,Alexander,Team Rio Grande,2:07:48,,,,
Women MW 60+,3,156761,Charlotte,Miller,COS Racing,2:08:13,,,,
Women SW 1-2,1,147633,Andrea,Fasen,CINCH Cycling,1:55:36,,,,
Women SW 1-2,2,38928,Julie,Emmerman,Rally Sport Cycling Team,1:55:36,,,,
Women SW 1-2,3,138710,Margot,Clyne,UCI WPT: DNA Pro Cycling,1:55:36,,,,
Women SW 1-2,4,91199,Michelle,Henry,Black Swift / Cycleton Cycling Team,1:55:38,,,,
Women SW 3,1,160720,Celeste,Carmignani,Unattached,1:37:05,,,,
Women SW 4,1,184774,Hannah,Reese,Flow Formulas Racing,1:31:24,,,,
Women SW 4,2,191692,Victoria,Dippold,Team Rio Grande,1:32:24,,,,
Women SW 4,3,232635,Melanie,Watson,Unattached,1:33:24,,,,
Women SW 4,4,194339,Jennifer,Iarossi,Sonic Boom Racing,1:34:24,,,,
Women SW 4,5,183789,Whitney,Cox,Sonic Boom Racing,1:35:24,,,,
