Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2019-03-9,Men Cat 4,8,40,420.71645833333,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,4,42,417.03319548088,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,1,36,347.24620095701,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,47,61,479.88885714286,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4 Lowlands Lion Prime,2,5,,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,2,50,348.67375291873,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4 Lowlands Lion Prime,4,5,,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,2,35,352.96279761905,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4 Lowlands Lion Prime,3,5,,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,22,51,408.54196593853,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4 Lowlands Lion Prime,1,5,,
ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,17,45,400.76903478637,
ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4 Lowlands Lion Prime,2,5,,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,9,60,368.17097777778,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4 Lowlands Lion Prime,1,5,,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4 Lowlands Lion Prime,2,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,31,93,400.83522222222,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4 Lowlands Lion Prime,2,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,5,61,331.51327586207,
