Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Hope Road Race - Category State Championship,2017-05-7,Men 9-10 Junior,1,1,,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Junior 9-16  Boys,10,8,593.14189153083,
Lake Hope Road Race & State Championship,2018-05-6,Juniors 11-14 Junior,7,9,639.26080301902,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men 9-16 Junior,6,8,512.18025,
Columbus Wednesday Criterium,2019-05-29,Juniors,5,7,536.357,
Columbus Wednesday Criterium,2019-06-5,Juniors,1,5,,
Columbus Wednesday Criterium,2019-06-12,Juniors,1,10,371.78440416667,
Tour de Grandview Cycling Classic,2019-06-14,Men 9-16 Junior,6,10,526.2435,
Columbus Wednesday Criterium,2019-06-19,Juniors,2,3,,
Willow Time Trial,2021-04-24,Men JR 13-15,1,5,,
Schoolyard Rumble,2021-07-18,Men 13-14 Junior,2,5,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 18 Miles,123,221,,
Columbus Criterium Series,2022-05-11,Category C (Beginners),8,16,490.625,
Columbus Criterium Series,2022-05-11,Juniors (18 and under),3,3,,
Columbus Criterium Series,2022-05-18,Juniors (18 and under),2,2,,
Columbus Criterium Series,2022-05-18,Category C (Beginners),3,8,449.3875,
Columbus Criterium Series,2022-06-1,Juniors (18 and under),1,4,,
Columbus Criterium Series,2022-06-1,Men Category C (Beginners),15,21,583,
Columbus Criterium Series,2022-06-8,Men Category B/C,5,13,474.83109325018,
Columbus Criterium Series,2022-06-8,Juniors (18 and under),1,7,495,
Columbus Criterium Series,2022-06-15,Men Category C (Beginners),DNF,25,591.06664151198,
Columbus Criterium Series,2022-06-15,Juniors (18 and under),1,5,,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Juniors 13-14,1,2,,
The Schoolyard Rumble,2022-07-17,Men 13-14 Junior,2,3,,
Kings Crit,2023-04-23,Men junior,2,5,,
Columbus Criterium Series,2023-05-10,Juniors,3,3,,
Columbus Criterium Series,2023-05-10,C Race,7,23,467.22187761569,
Columbus Criterium Series,2023-05-10,B Race,14,25,420.18822051439,
Columbus Criterium Series,2023-05-17,Juniors,1,1,,
Columbus Criterium Series,2023-05-17,C Race,3,22,439.91830685268,
Columbus Criterium Series,2023-05-17,B Race,10,31,367.30359956442,
Tour de Grandview,2023-06-10,9-15 Junior,2,15,463.87233464842,
Tour de Grandview,2023-06-10,Men  Cat 4/5,DNF,53,528.18886394492,
Columbus Criterium Series,2023-06-14,C Race,12,26,491.93151645047,
Columbus Criterium Series,2023-06-14,B Race,10,27,379.32370671091,
NOMBS Season Finale & USAC State Championship at VK!!!,2023-10-1,Men Men's Cat-2 Sport Open Wave 5,10,15,365,
