Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14,1,148952,Toren,Knepper,,22:12.9,547078,,,
Men 13-14,2,118833,Andrew,Simons,,22:25.7,475015,,,
Men 13-14,3,97881,Jules,Wanderer,,24:43.1,403973,,,
Men 13-14,4,113985,Jude,L schafer,,25:16.9,448911,,,
Men 15-16,1,97893,Riley,Cotton,,18:43.2,362708,,,
Men 15-16,2,97894,Graham,Outlaw,,18:56.6,414021,,,
Men 15-16,3,75023,Steven,Truesdale,,20:29.6,379526,,,
Men 15-16,4,116499,Charlie,Barsch,,22:27.7,473886,,,
Men 15-16,5,153028,Vikram,Vasan,,29:39.0,524458,,,
Men 17-18,1,113962,Gordon,Saur,,20:49.7,470915,,,
Men 40+ 1-23,1,49791,Jonathan,Cavner,,17:37.0,282099,275.96,248.18016666667,
Men 40+ 1-23,2,51659,Jerod,Ridge,,17:37.9,367163,274.69,260.89213333333,
Men 40+ 1-23,3,150385,Omar,Dickenson,,17:55.2,448682,311.74,273.6041,
Men 40+ 1-23,4,46612,John,Guala,,17:59.0,366459,288.23,286.31606666667,
Men 40+ 1-23,5,86450,Norman,F alvis,,18:06.3,86198,332.68,299.02803333333,
Men 40+ 1-23,6,120893,Andy,Johnson,,18:08.8,358390,295.84,311.74,
Men 40+ 1-23,7,46567,Aaron,Bouplon,,18:47.4,269718,398.4532393745,324.45196666667,
Men 40+ 1-23,8,51817,Matthew,Segur,,18:52.8,224161,292.61,337.16393333333,
Men 40+ 1-23,9,54274,Tony,Dagiau,Sonic Boom Racing,18:52.8,138691,349.96839994766,349.8759,
Men 40+ 1-23,10,30114,Richard,Scudney,,19:42.3,300507,365.85102433793,362.58786666667,
Men 40+ 1-23,11,46516,Joseph,Taddeucci,,21:07.0,112914,335.58232850489,375.29983333333,
Men 40+ 3,1,88421,William,Raatz,,18:24.8,412210,,,
Men 40+ 3,2,57095,Jeff,Krause,,18:25.9,362868,,,
Men 40+ 3,3,46558,Neal,Henderson,,19:15.9,94135,,,
Men 40+ 3,4,54270,Scott,Meadows,,19:34.5,364256,,,
Men 40+ 3,5,107890,Jason,Heider,,19:45.5,459167,,,
Men 40+ 4,1,45690,Daniel,Perkins,,19:04.8,274330,374.98,360.34794185755,
Men 40+ 4,2,138564,Rocco,Orlando,,19:06.1,511186,414.12,373.79095639316,
Men 40+ 4,3,89300,Stephen,Strayer,,19:06.8,396976,412.05980619183,387.23397092878,
Men 40+ 4,4,114047,Derek,Shipley,,19:48.4,455199,425.76,400.67698546439,
Men 40+ 4,5,97768,Alessandro,Carollo,,19:53.7,417780,433.65,414.12,
Men 40+ 4,6,78449,Eric,Shuemake,,20:08.0,396013,421.58,427.56301453561,
Men 40+ 4,7,124141,Peter,Welsch,,20:30.1,67572,364.76,441.00602907122,
Men 40+ 4,8,92464,Sean,Pieper,,20:35.4,428032,381.32,454.44904360684,
Men 40+ 4,9,135613,Matthew,Knoeder,,21:19.2,497830,505.10745335225,467.89205814245,
Men 50+ 1-23,1,51803,Nate,Llerandi,,17:47.6,340838,265.85,255.09916666667,
Men 50+ 1-23,2,49063,Walter,Durrer,,18:02.6,352686,280.38,268.54430555556,
Men 50+ 1-23,3,57044,Brack,Hattler,,18:25.4,95095,338.86,281.98944444444,
Men 50+ 1-23,4,86450,Norman,F alvis,,18:37.1,86198,332.68,295.43458333333,
Men 50+ 1-23,5,27402,Michael,Mardosz,,18:40.0,260519,287.29,308.87972222222,
Men 50+ 1-23,6,16777,John,Fallon,,19:04.9,278385,331.73987475279,322.32486111111,
Men 50+ 1-23,7,51777,Robert,Arena,,19:20.0,1878,361.11,335.77,
Men 50+ 1-23,8,46559,Adam,Asnes,,19:21.7,45035,366.96,349.21513888889,
Men 50+ 1-23,9,17393,Daniel,Casper,,19:26.6,214654,251.85,362.66027777778,
Men 50+ 1-23,10,1558,Jack,Jefferies,,19:44.3,229853,355.49,376.10541666667,
Men 50+ 1-23,11,56074,Dave,Rackoski,,20:56.0,28988,471.02359787111,389.55055555556,
Men 50+ 1-23,12,51788,Steve,Kurland,,21:03.5,20013,445.92002192982,402.99569444444,
Men 50+ 4,1,39427,Doug,Steele,,18:43.1,333648,359.44,342.16626205832,
Men 50+ 4,2,84409,Mark,Culver,,19:31.8,395867,391.5,352.38665452661,
Men 50+ 4,3,136044,Steven,Frank,,19:33.5,184345,600,362.60704699491,
Men 50+ 4,4,92274,Nigel,Willerton,,19:57.1,394954,404.98563079406,372.82743946321,
Men 50+ 4,5,54133,Michael,Imhoff,,20:12.3,174022,411.16,383.0478319315,
Men 50+ 4,6,116485,Darrel,B schultz,,20:37.4,457614,435.8,393.2682243998,
Men 50+ 4,7,95530,Daniel,Stoddard,,20:37.4,423271,364.24,403.4886168681,
Men 50+ 4,8,95531,William,Brunk,,20:50.2,422236,449.32037348256,413.70900933639,
Men 50+ 4,9,54124,Ray,Berry,,20:57.6,363426,378.92,423.92940180469,
Men 50+ 4,10,51745,Brad,Tucker,,21:00.3,237487,430.42,434.14979427299,
Men 50+ 4,11,51910,Brad,Clemmons,,21:05.9,363838,439.42,444.37018674128,
Men 50+ 4,12,122485,Troy,Westergren,,21:07.2,384031,462.85,454.59057920958,
Men 50+ 4,13,57031,Terry,Gill,,21:23.6,362712,406.73,464.81097167788,
Men 50+ 4,14,99933,Michael,Smith,,21:31.5,62977,509.39,475.03136414617,
Men 50+ 4,15,57423,G.scott,Walden,,21:32.4,189359,460.18,485.25175661447,
Men 50+ 4,16,91029,Tom,Blaney,,21:50.5,424932,458.9,495.47214908277,
Men 50+ 4,17,153155,John,Croom,,22:20.6,172266,580.59,505.69254155106,
Men 50+ 4,18,118823,David,Martinez,,23:37.0,469077,521.58,515.91293401936,
Men 50+ 4,19,81021,Robert,Zedaker,,23:37.6,277069,501.46,526.13332648765,
Men 50+ 4,20,77207,Steven,Adams,,24:48.3,394645,534.39,536.35371895595,
Men 60+,1,42855,John,Stone,,18:46.1,332428,415.58087224838,293.62116666667,
Men 60+,2,51784,James,Dickerson,,18:46.4,45263,300.86,305.276,
Men 60+,3,51840,Chris,Beaudin,,18:53.1,3045,293.45,316.93083333333,
Men 60+,4,131320,Michael,Porter,,19:36.3,496763,378.72,328.58566666667,
Men 60+,5,51838,Shannon,Fox,,19:40.8,46714,356.73,340.2405,
Men 60+,6,54176,Jerry,Rome,,19:41.0,364536,355.22,351.89533333333,
Men 60+,7,51829,Kim,Workman,,20:08.9,364420,357.62,363.55016666667,
Men 60+,8,51837,Steven,Worley,,20:11.3,47502,365.32,375.205,
Men 60+,9,54122,David,Storey,,20:31.3,201278,430.99,386.85983333333,
Men 60+,10,78943,Steven,Dow,,20:51.5,249024,463.13,398.51466666667,
Men 60+,11,51847,Bruce,Dickinson,,21:00.2,9446,431.89,410.1695,
Men 60+,12,51834,Geoff,Cooper,,21:16.6,7713,371.69,421.82433333333,
Men 60+,13,45265,Murray,S. willis,,21:35.5,363315,458.46,433.47916666667,
Men 60+,14,54203,David,Kelble,,30:25.9,362911,558.82538416743,445.134,
Men 70+,1,51949,Rick,Abbott,,22:05.4,213837,,,
Men 70+,2,54196,Donald,Haywood,,22:52.9,47650,,,
Men 70+,3,61801,Bob,Connelly,,23:03.4,363781,,,
Men 70+,4,69030,Edmund,Scholes,,23:59.3,48683,,,
Men 70+,5,75021,Michael,Balog,,25:02.6,362713,,,
Men Cat 3,1,95525,David,Mcneill,,17:33.5,422529,366.48,322.575,
Men Cat 3,2,51906,Aaron,Hugen,,17:57.3,306980,329.23,337.40583333333,
Men Cat 3,3,76645,Nick,Gibb,,18:28.2,385044,377.95,352.23666666667,
Men Cat 3,4,87843,Michael,Lam,,18:41.1,408162,397.34,367.0675,
Men Cat 3,5,95528,Will,Pirkey,,18:55.6,429306,394.07,381.89833333333,
Men Cat 3,6,133570,Tommy,J papenthien,,19:24.3,501872,450.57,396.72916666667,
Men Cat 3,7,39306,Andrew,Ralston,,19:27.7,339032,444.4281812849,411.56,
Men Cat 3,8,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,19:35.7,496645,411.56,426.39083333333,
Men Cat 3,9,99566,Travis,Ostrom,,20:08.0,379782,465.87854635035,441.22166666667,
Men Cat 3,10,93870,Zachary,Woy,,20:19.2,390354,484.89,456.0525,
Men Cat 3,11,93871,Aston,Woy,,20:44.9,389860,474.74,470.88333333333,
Men Cat 3,12,118827,Sinclair,Hall,,21:32.1,498650,479.24031100046,485.71416666667,
Men Cat 3,13,67479,Nathan,Pawlak,,21:36.5,379737,411.46,500.545,
Men Cat 4,1,135605,Matthew,W davis,,18:23.3,386447,,,
Men Cat 4,2,80989,Joseph,Vandeven,,19:31.4,404993,,,
Men Cat 4,3,160250,Neil,Phippen,,19:36.7,550693,,,
Men Cat 4,4,147588,Kevin,Osberg,,19:53.0,525859,,,
Men Cat 4,5,77187,Steven,Turney,,21:49.2,400911,,,
Men Cat 5,1,165463,Jj,Jehangir,,18:15.8,559087,500,424.2775,
Men Cat 5,2,164509,Lee,Guthrie,,19:37.2,438707,500,435.095,
Men Cat 5,3,58251,Jared,Freml,,19:46.0,524481,500,445.9125,
Men Cat 5,4,153827,Sterling,Wilson,,20:42.1,458374,457.40804166667,456.73,
Men Cat 5,5,129462,Chris,Brinkerhoff,,21:04.2,211926,497.45,467.5475,
Men Cat 5,6,160718,Walter,Hester,,21:33.0,285080,483.05,478.365,
Men Cat 5,7,161820,Casey,Kuchta,,22:22.4,554616,602.89606563466,489.1825,
Men Cat 5,8,69217,Patrick,Vitry,,22:37.2,402057,500,500,
Men Cat 5,9,165464,Michael,Jenson,,23:13.7,498985,500,510.8175,
Men Cat 5,10,160703,Michael,Lively,,23:51.4,550770,582.45,521.635,
Men Cat 5,11,131321,Robby,Mann,,24:26.1,482387,500,532.4525,
Men Cat 5,12,129461,Vince,Degrazio,,24:46.7,498774,528.19,543.27,
Men Cat 5,13,119999,Raymond,Restow,,25:21.2,441050,500,554.0875,
Men Cat 5,14,165465,David,Ojile,,29:23.9,552783,500,564.905,
Men P-12,1,18925,George,Simpson,,16:24.3,399388,201.24,201.178,
Men P-12,2,61764,Colby,Lange,,16:35.9,327650,277.32,209.6744,
Men P-12,3,37778,Dillon,Caldwell,,16:39.6,335474,229.71,218.1708,
Men P-12,4,6701,Jameson,Ribbens,,16:42.8,243476,236.67,226.6672,
Men P-12,5,317,Giancarlo,Bianchi,,16:44.5,179136,243.66,235.1636,
Men P-12,6,6221,Andrew,Clemence,,16:46.3,294220,429.76455394525,243.66,
Men P-12,7,46424,Cyrus,Pearo,,16:54.7,375247,240.37,252.1564,
Men P-12,8,64457,David,Greif,,17:41.8,382065,240.89,260.6528,
Men P-12,9,160295,Bernat,Font mas,,17:51.4,555479,278.38,269.1492,
Men P-12,10,51899,Matthew,Rowe,,18:04.9,363233,319.98,277.6456,
Men P-12,11,52013,David,Leonard,,18:23.7,252449,270.54,286.142,
Women 13-14,1,148970,Amoris,Bigler-redd,,25:12.3,509599,,,
Women 13-14,2,140325,Alexis,Jaramillo,,25:15.6,512774,,,
Women 13-14,3,140321,Makala,Jaramillo,,25:28.2,512773,,,
Women 13-14,4,129434,Avery,Cavner,,30:42.8,467974,,,
Women 15-16,1,96529,Cassidy,Hickey,,21:06.0,402615,,,
Women 40+,1,54217,Nina,Donohue,,21:06.8,374696,403.79,400.746,
Women 40+,2,51610,Trish,Heisdorffer,,21:10.6,221749,391.46,391.46,
Women 40+,3,54208,Jo,Ellen walden,,22:28.0,364480,540.57,456.233,
Women 40+,4,46545,Andrea,Koenig,,22:29.8,348758,489.94,483.9765,
Women 40+,5,54207,Julie,Jermyn,,22:54.6,362819,511.72,511.72,
Women 40+,6,164292,Michele,Blackburn,,23:05.1,155266,683.95121440868,539.4635,
Women 40+,7,125056,Dawnya,Gebhard,,23:35.7,476784,603.83618803451,567.207,
Women 40+,8,57287,Rebecca,Furuta,,25:08.6,366392,499.09,594.9505,
Women 40+,9,95549,Chris,Van patten,,29:59.7,422749,558.01,622.694,
Women 50+,1,55205,Lynne,Anderson,,21:20.8,350742,380.73,360.042,
Women 50+,2,62706,Heidi,Mellin,,21:26.9,382408,416.78,382.9415,
Women 50+,3,57086,Erin,Mcginnis,,21:45.4,362454,402.63,405.841,
Women 50+,4,64405,Cindy,Hintgen,,22:14.2,362690,430.04,428.7405,
Women 50+,5,57080,Anna,Levine,,23:34.2,364637,473.24,451.64,
Women 50+,6,78920,Carmel,Gill,,23:44.8,402359,479.03,474.5395,
Women 50+,7,62657,Terry,Petersen,,24:06.0,367686,500.39,497.439,
Women 50+,8,135604,Carol,Storey,,24:52.0,362688,526.2,520.3385,
Women 60+,1,102920,Susan,Meinerz,,22:07.3,440964,,,
Women 60+,2,51640,Sandra,North,,22:55.6,368581,,,
Women 60+,3,54259,Ruth,Alexander,,25:42.2,364531,,,
Women 60+,4,51643,Deborah,Mccabe,,26:13.7,362932,,,
Women Cat 3,1,101404,Olivia,G cummins,,20:54.8,433720,466.57,395.17065302998,
Women Cat 3,2,90519,Allison,Crow,,21:08.3,416910,435.80551009992,418.97043535332,
Women Cat 3,3,58226,Susan,Rice,,21:43.3,331188,414.86,442.77021767666,
Women Cat 3,4,149303,Jessica,Mcwhirt,,21:55.0,480222,509.98,466.57,
Women Cat 3,5,129437,Michelle,Main,,22:53.0,496377,437.43714642891,490.36978232334,
Women Cat 3,6,51867,Petra,Schmidtmann,,24:02.1,363223,519.78049172715,514.16956464668,
Women Cat 3,7,108276,Vincent,Hosey,,24:50.9,47586,500,537.96934697002,
Women Cat 4,1,131288,Amy,Romero,,23:19.4,494161,597.95,515.67251115283,
Women Cat 4,2,148942,Holly,Eike,,23:47.5,517601,535.9,535.9,
Women Cat 4,3,153859,Angela,Pitzer,,24:01.6,535866,585.05837050945,566.22696055409,
Women Cat 4,4,56991,Marjorie,Goodyear,,24:50.8,362662,563.26,591.50418525472,
Women Cat 4,5,162456,Lorena,Oblitas,,25:25.8,554396,698.48820002381,616.78140995535,
Women Cat 4,6,150394,Jennifer,Brezicha,,37:47.7,497375,714.90290002778,642.05863465598,
Women Cat 5,1,164499,Michelle,Barton,,25:47.8,526075,,,
Women Cat 5,2,156774,Melissa,O&#039;kelly,,26:22.6,,,,
Women Cat 5,3,160716,Jill,Mattingly,,27:42.8,550793,,,
Women Cat 5,4,153644,Rachel,Toburen,,28:47.5,532122,,,
Women P-12,1,38928,Julie,Emmerman,,18:35.6,121552,278.09,278.09,
Women P-12,2,21327,Sara,Youmans,,19:08.7,268528,350.3,333.60866666667,
Women P-12,3,125709,Emily,Jordan,,19:39.2,485546,389.87,361.73933333333,
Women P-12,4,91043,Kristina,Vrouwenvelder,,19:46.0,414929,418.91,389.87,
Women P-12,5,57081,Cory,Popovich,,20:57.8,363686,452.33,418.00066666667,
Women P-12,6,136347,Manuela,Escobar,,21:15.1,513594,358.9,446.13133333333,
Women P-12,7,81074,Charlotte,W backus,,21:15.5,402574,397.64,474.262,
