Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,36,38,182.73870047611,
Tour of Somerville,2010-05-31,Men 02   ,26,94,230.0842469107,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,82,94,289.53061842166,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,72,82,277.86151944679,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,74,76,265.6057928607,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,64,75,289.58924074074,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,70,73,303.73904025381,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,34,72,273.28335541421,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,65,83,241.46471067067,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,66,83,250.8984964759,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,50,50,212.47465748097,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,36,39,275.65550877193,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,32,66,259.28657401546,
Tek Park Circuit Race,2011-05-8,Men 1/2/3,16,16,238.68054166667,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,72,87,296.23859866775,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,43,73,253.683,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,73,120,234.69061010406,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat1/2/3   ,8,24,238.68645833333,
Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,32,40,298.31032804113,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,31,35,340.57504901961,
Liberty Criterium,2011-07-24,Men 1/2/3   ,58,61,300.817,
Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,DNF,34,378.65071428571,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,34,59,360.88551724138,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,41,59,399.27989655172,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2  ,18,18,389.62048148148,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,52,60,405.98444649178,
Liberty Criterium,2015-07-26,Men 1-23,33,53,361.91211538462,
South Jersey Grand Prix ,2015-08-2,Men Cat2/3,DNF,27,471.98738888889,
South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,DNF,21,430.78822222222,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,34,38,405.08278947368,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,30,40,392.73771929825,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,21,54,364.30036666667,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,39,52,432.92807692308,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,DNF,50,434.97777777778,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,33,39,472.95845588235,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,DNF,45,469.552725,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,DNF,77,481.62072724354,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,40,50,456.44892063492,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,36,49,448.43478333333,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,18,26,454.79053846154,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,DNF,58,503.71085714286,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,62,85,482.72062857143,
Watermelon Criterium,2019-06-1,Men Masters 35+,DNF,20,512.58666666667,
Somerdale Tour de Fish,2019-06-2,Men Masters 35+,DNF,28,561.0366,
Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,31,38,460.13819298246,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,DNF,30,518.22392857143,
Tour of Walla Walla - TT,2021-06-4,Men Master 35+ Cat1/2/3,13,13,486.51047882159,
Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,12,19,410.91788883665,
Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,18,19,419.59912646168,
Tour of Walla Walla - Crit,2021-06-5,Men Master 35+ Cat 1/2/3,12,13,470.50614732367,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,23,30,324,
Twilight Series p/b Baddlands Cycling Club,2023-05-11,Men Open 13+ Cat 1/2/3/4,21,22,443.63636363636,
Twilight Series p/b Baddlands Cycling Club,2023-06-8,Men 13+ Cat 1/2/3/4,18,21,408.23377668173,
Twilight Series p/b Baddlands Cycling Club,2023-06-22,Men Open 13+ Cat 1/2/3/4,9,11,412.32754699424,
