Race Name,Race Date,Category Name,Place,Total Racers,Points
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 5,13,15,551.12911081808,
Swamp Classic - RR,2015-02-21,Women Coll Wom B,2,19,501.78209094008,
Swamp Classic - Crit,2015-02-22,Women Collegiate B,5,18,547.1920231713,
Clemson Collegiate Classic - RR,2015-03-7,Women Womens B Collegiate,4,27,511.80769230769,
Clemson Collegiate Classic - TT,2015-03-7,Women Womens B Collegiate,1,13,477.9486228475,
Clemson Collegiate Classic - Crit,2015-03-7,Women Womens B Collegiate,5,24,523.30698982851,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom B,2,15,502.71942857143,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom B,2,15,499.86337575061,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom B,4,13,511.92544435769,
Red Eye Velo Stage Race - Crit,2015-05-23,Women Cat 4,3,4,,
Red Eye Velo Stage Race - TT,2015-05-23,Women Cat 4,4,4,,
Red Eye Velo Stage Race - RR,2015-05-23,Women Cat 4,7,7,683.12684148543,
Subway Pensacola Cycling Classic - RR,2016-09-10,Women Cat 4,5,10,581.5511201434,
Subway Pensacola Cycling Classic - TT,2016-09-10,Women Cat 4,4,10,563.1022402868,
Subway Pensacola Cycling Classic - TT,2016-09-11,Women Cat 4,4,10,563.1022402868,
FSCJ-AV Homes Crit Series,2017-03-26,Masters 35+,32,31,525.66683333333,
