Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,179077,Zack,Schneider,ETP Cycling,0:59:15,577017,308.16594661754,226.07976010102,
Men  Cat 1/2/3,2,20005,Steven,Kurpiewski,Fitt Insider,0:59:17,265551,272.10782790307,233.17495310981,
Men  Cat 1/2/3,3,93046,Tom,Corrigan,ETP Cycling,0:59:22,404304,288.54495719072,240.27014611859,
Men  Cat 1/2/3,4,140333,Luke,Chronister,ETP Cycling,0:59:24,514538,237.27577996862,247.36533912738,
Men  Cat 1/2/3,5,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,1:00:24,43355,233.66593542343,254.46053213617,
Men  Cat 1/2/3,6,103128,Kein,Denzler,ETP Cycling,1:00:24,440881,291.32803716952,261.55572514496,
Men  Cat 1/2/3,7,102962,David,Galati,La Prima Espresso Co. Racing,1:00:24,412373,301.35121648439,268.65091815375,
Men  Cat 1/2/3,8,170111,Tim,Matchulat,ETP Cycling,1:00:24,562142,250.22084394959,275.74611116254,
Men  Cat 1/2/3,9,66465,Luke,Manning,Kreitler Racing Team,1:00:25,403771,263.52742181955,282.84130417133,
Men  Cat 1/2/3,10,1271,John,Minturn,Team Margie Bars / J Mac Cycling,1:00:25,179015,330.6244283349,289.93649718012,
Men  Cat 1/2/3,11,55714,Aaron,Troxel,ETP Cycling,0:59:34,365147,307.44104558461,297.03169018891,
Men  Cat 1/2/3,12,174489,Matthew,Glowacki,Ann Arbor Velo Club,1:00:04,559169,255.48482862139,304.1268831977,
Men  Cat 1/2/3,13,163349,Gary,Zehr,ETP Cycling,1:00:04,216801,200,311.22207620649,
Men  Cat 1/2/3,14,58289,Nathaniel,Abbott,Summit Freewheelers,1:00:05,486361,342.38562906529,318.31726921528,
Men  Cat 1/2/3,15,181000,David,Osborne,ETP Cycling,1:01:16,569117,400.26244463496,325.41246222407,
Men  Cat 1/2/3,16,191495,Julian,Wang,Summit Freewheelers,1:00:09,611571,365.69382881931,332.50765523285,
Men  Cat 1/2/3,17,23906,Shawn,Geiger,,1:01:17,301290,200,343.15044474604,
Men  Cat 1/2/3,18,30060,Mike,Janeiro,Freddie Fu Cycling,1:01:18,331910,358.353476886,343.15044474604,
Men  Cat 1/2/3,DNF,24415,Michael,Pincus,Team 787 Realty,,254929,237.76230423162,360.88842726801,
Men  Cat 1/2/3,DNF,23293,Ryan,Gamm,Kanberra b/p Five & 20,,149656,200,360.88842726801,
Men  Cat 1/2/3,DNF,181895,Ramy,Nubani,Fitt Insider,,571978,337.85571597569,360.88842726801,
Men  Cat 1/2/3,DNF,181901,Preslov,Lefterov,Fitt Insider,,577679,399.77103283817,360.88842726801,
Men  Cat 1/2/3,DNF,164005,Tom,Weaver,Summit Freewheelers,,519129,342.00207695364,360.88842726801,
Men  Cat 1/2/3,DNF,187035,Cameron,Wyant,Summit Freewheelers,,585331,359.19743173444,360.88842726801,
Men  Cat 1/2/3,DNF,32004,Daniel,Diem,CDE Racing,,345888,286.46958879998,360.88842726801,
Men  Cat 3/4,1,181000,David,Osborne,ETP Cycling,0:40:43,569117,400.26244463496,330.38943808695,
Men  Cat 3/4,2,194254,Owen,Hancock,RGF Sports,0:40:43,609002,410.75072340412,340.02383926362,
Men  Cat 3/4,3,229658,Jacob,Barrick,,0:40:43,620698,364.30095315701,349.6582404403,
Men  Cat 3/4,4,206511,John,Laubacher,,0:40:43,520900,401.51697192669,359.29264161697,
Men  Cat 3/4,5,175152,Arihant,Kalidindi,Case Western Reserve University,0:40:44,572316,357.81856012122,368.92704279364,
Men  Cat 3/4,6,194247,Quinn,Colwell,,0:40:44,612208,440.45084077563,378.56144397031,
Men  Cat 3/4,7,153691,Quinn,Bartlett,Buzzsaw,0:40:45,536051,266.34928052387,388.19584514699,
Men  Cat 3/4,8,79404,Brian,Rybak,ETP Cycling,0:40:45,256618,362.31517491669,397.83024632366,
Men  Cat 3/4,9,194244,Patryk,Stolp,,0:40:46,604232,442.70585807743,407.46464750033,
Men  Cat 3/4,10,150358,Ryan,Bierl,Projekt,0:40:48,529417,400.4906474192,417.099048677,
Men  Cat 3/4,11,163349,Gary,Zehr,ETP Cycling,0:40:53,216801,350,426.73344985368,
Men  Cat 3/4,12,170707,Alec,Schreier,Resilient Racing,0:40:58,563933,395.39804801236,436.36785103035,
Men  Cat 3/4,13,146314,Ryan,Scully,Projekt,0:41:18,365693,350,446.00225220702,
Men  Cat 3/4,14,237818,Stephen,Alsop-wooten,Summit Freewheelers,0:43:14,630902,457.25935264408,455.63665338369,
Men  Cat 4/5,1,229658,Jacob,Barrick,,0:33:44,620698,364.30095315701,347.9405156252,
Men  Cat 4/5,2,150358,Ryan,Bierl,Projekt,0:33:46,529417,400.4906474192,358.14646406268,
Men  Cat 4/5,3,7490,Joe,Parent,Cycward Bike Club,0:33:47,614418,384.8288437688,368.35241250016,
Men  Cat 4/5,4,194244,Patryk,Stolp,,0:33:47,604232,442.70585807743,378.55836093764,
Men  Cat 4/5,5,146314,Ryan,Scully,Projekt,0:33:47,365693,450,388.76430937512,
Men  Cat 4/5,6,194247,Quinn,Colwell,,0:33:47,612208,440.45084077563,398.9702578126,
Men  Cat 4/5,7,85094,Jason,Hall,Summit Freewheelers,0:33:49,97948,417.66327389011,409.17620625008,
Men  Cat 4/5,8,169975,Matt,Addessi,Summit Freewheelers,0:33:51,555418,390.12606555274,419.38215468756,
Men  Cat 4/5,9,181810,Adam,Bennett,Summit Freewheelers,0:33:54,594740,353.12536338384,429.58810312504,
Men  Cat 4/5,10,194252,Ryan,Robinson,Team Mandalore,0:33:54,603724,482.57566621784,439.79405156252,
Men  Cat 4/5,11,194254,Owen,Hancock,RGF Sports,0:33:56,609002,410.75072340412,450,
Men  Cat 4/5,12,155221,Corey,Brandle,Team MVC,0:33:58,,478.90690693898,460.20594843748,
Men  Cat 4/5,13,237818,Stephen,Alsop-wooten,Summit Freewheelers,0:34:24,630902,457.25935264408,470.41189687496,
Men  Cat 4/5,14,207336,Tim,Montbach,Summit Freewheelers,0:35:10,,456.11765789474,480.61784531244,
Men  Cat 4/5,15,213235,Eric,Barfell,Cycward Bike Club,0:35:37,637890,524.29425348682,490.82379374992,
Men  Cat 4/5,16,138504,Michael,Lucas,Summit Freewheelers,0:35:23,499882,522.26726734745,501.0297421874,
Men  Cat 4/5,17,242298,Grayson,Kelly,,0:35:33,637493,450,516.33866484362,
Men  Cat 4/5,18,173063,Adam,Karpowicz,Funk Bottoms Gravel,0:34:01,612151,450,516.33866484362,
Men  Cat 4/5,19,236947,Alex,Jasko,CWRU Cycling,0:35:12,594078,450,531.64758749984,
Men  Cat 4/5,20,128702,Kyle,Landrum,Bell & Company,0:30:32,476501,410.10254466008,541.85353593732,
Men  Cat 4/5,21,242615,Daniel,Pack,,0:34:55,635244,547.56081091906,552.0594843748,
Men  Masters 35+,1,32004,Daniel,Diem,CDE Racing,0:44:25,345888,,,
Men  Masters 35+,2,140334,Jeffrey,Davis,Road Apple Roubaix p/b Double Wing Brewing,0:44:34,495126,,,
Men  Masters 35+,3,181810,Adam,Bennett,Summit Freewheelers,0:44:41,594740,,,
Men  Masters 35+,4,149570,Nicolas,Zevchek,Summit Freewheelers,0:45:00,504206,,,
Men  Masters 35+,5,194252,Ryan,Robinson,Team Mandalore,0:46:57,603724,,,
Men  Masters 45+,1,33156,Jason,Zimmerman,UPMC/Pro Bike & Run,0:44:27,69951,349.02868071426,302.15392519185,
Men  Masters 45+,2,79404,Brian,Rybak,ETP Cycling,0:44:28,256618,362.31517491669,316.03242289184,
Men  Masters 45+,3,194241,Jamie,Fleming,ETP Cycling,0:44:28,322364,355.08176269324,329.91092059182,
Men  Masters 45+,4,85094,Jason,Hall,Summit Freewheelers,0:44:29,97948,417.66327389011,343.7894182918,
Men  Masters 45+,5,26103,Frankie,Ross,Sette Nove,0:44:31,30633,317.75285389099,357.66791599178,
Men  Masters 45+,6,12269,Greg,Canfield,Summit Freewheelers,0:44:42,510,333.92195599168,371.54641369177,
Men  Masters 45+,7,18896,Matthew,Neigh,Summit Freewheelers,0:44:43,219908,385.68807658279,385.42491139175,
Men  Masters 45+,8,18894,Chris,Cioccio,Kanberra p/b Five & 20,0:44:53,177939,409.13535714286,399.30340909173,
Men  Masters 45+,9,39136,Garett,Schreier,Resilient Racing,0:45:40,162579,380.77765246684,413.18190679171,
Men  Masters 45+,10,148899,Shawn,Grandon,Summit Freewheelers,0:45:39,518380,436.36876251747,427.06040449169,
Men  Masters 55+,1,164005,Tom,Weaver,Summit Freewheelers,0:44:22,519129,342.00207695364,338.20686535318,
Men  Masters 55+,2,48065,Robert,Brnilovich,ETP Cycling,0:44:30,281967,423.7889459724,355.32328147702,
Men  Masters 55+,3,57195,Brent,Evans,Shining Star Cycling p/b DNA Cycling,0:44:38,11037,500,372.43969760086,
Men  Masters 55+,4,23299,Polo,Fernandez,ETP Cycling,0:44:41,56780,376.7991713036,389.55611372471,
Men  Masters 55+,5,32706,Jim,Yankush,MVC,0:44:41,72219,393.08317220581,406.67252984855,
Men  Masters 55+,6,55117,John,Ehrlinger,Minuteman Road Club,0:44:41,209482,464.45303059549,423.7889459724,
Men  Masters 55+,7,32753,Joseph,Pallotto,Team Lake Effect,0:44:42,54101,377.9913490339,440.90536209624,
Men  Masters 55+,8,19320,Derek,Wilford,ETP Cycling,0:44:43,134363,422.96537096768,458.02177822008,
Men  Masters 55+,9,30754,Dick,Chartier,Ghisallo Cycling,0:44:54,238296,536.06792265976,475.13819434393,
Men  Masters 55+,10,213236,Paul,Winkeler,Three Amigos,0:48:07,594135,524.29425348682,492.25461046777,
Men  Masters 55+,11,32758,George,Liolios,Summit Freewheelers,0:47:03,45603,525,509.37102659161,
Men Juniors,1,191495,Julian,Wang,Summit Freewheelers,0:27:24,611571,365.69382881931,321.71412331248,
Men Juniors,2,58289,Nathaniel,Abbott,Summit Freewheelers,0:27:24,486361,342.38562906529,331.08495041797,
Men Juniors,3,229658,Jacob,Barrick,,0:27:25,620698,364.30095315701,340.45577752346,
Men Juniors,4,187035,Cameron,Wyant,Summit Freewheelers,0:27:25,585331,359.19743173444,349.82660462895,
Men Juniors,5,194262,Hayden,Parnell,,0:28:34,552017,386.33793654553,359.19743173444,
Men Juniors,6,194264,Clark,Johnson,SFW junior devo,0:29:32,603402,398.76310564404,368.56825883993,
Men Juniors,7,242609,Leyton,Ricketts,LCFY Sharks,0:29:32,639752,350,377.93908594542,
Men Juniors,8,242610,Oliver,Cody,,0:27:50,639459,350,387.30991305091,
Men Juniors,9,242607,Cora,Dipietro,,0:29:01,639118,350,396.6807401564,
Men Woman,1,142303,Elizabeth,Mis,VeloFemme p/b Litzler,0:43:05,517593,428.44584028391,409.34242476368,
Men Woman,2,57834,Laura,Webb,VeloFemme p/b Litzler,0:43:07,379521,450.1288788153,422.93790944755,
Men Woman,3,164003,Addie,Slutz,Summit Freewheelers,0:46:25,521810,485.90003011306,436.53339413143,
Men Woman,4,66463,Marie,Rote,Bike Ohio,0:46:28,382288,426.25579609777,450.1288788153,
Men Woman,5,238895,Bonnie,Gilbery,,0:43:39,629240,439.39398404907,463.72436349917,
Men Woman,6,151354,Lyndse,Rae faba,Team Mandalore,0:45:10,523222,664.09523809524,477.31984818305,
Men Woman,7,239625,Kimberly,Freeland,,0:43:03,,500,490.91533286692,
Women  Cat 1/2/3,1,142303,Elizabeth,Mis,VeloFemme p/b Litzler,0:43:05,517593,,,
Women  Cat 1/2/3,2,57834,Laura,Webb,VeloFemme p/b Litzler,0:43:07,379521,,,
Women  Cat 1/2/3,3,164003,Addie,Slutz,Summit Freewheelers,0:46:25,521810,,,
Women  Cat 1/2/3,4,66463,Marie,Rote,Bike Ohio,0:46:28,382288,,,
Women  Cat 4/5,1,238895,Bonnie,Gilbery,,0:43:39,629240,,,
Women  Cat 4/5,2,151354,Lyndse,Rae faba,Team Mandalore,0:45:10,523222,,,
Women  Cat 4/5,3,239625,Kimberly,Freeland,,0:43:03,,,,
