Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,24,111,369.34095723846,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,32,65,419.0211860262,
Nutmeg Classic Criterium,2011-06-11,CAT 4,31,57,417.78631901341,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,12,43,390.52968615571,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,12,93,342.69045714286,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,1,68,320.59912746027,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,13,75,362.7855742544,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,9,75,339.68257407407,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,17,75,368.39991975309,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,15,50,365.87191333333,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,27,75,423.97009464286,
Ronde de Bethel,2012-03-4,Pro/1/2/3,22,71,253.38779098888,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,DNF,101,413.52184652279,
Tour de Kirche,2012-03-18,Pro/1/2/3,10,70,219.74259999037,
Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,17,48,262.27217272116,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),8,111,271.2816109393,
Quabbin RR,2012-04-28,Cat 3/4,5,106,309.99983116788,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,1,43,273.48245877398,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,9,43,275.18673374013,
Tour of the Dragons - RR,2012-05-6,Men 3,13,36,308.12681189051,
Tour of the Dragons - GC,2012-05-6,Men 3,11,36,300.94092868858,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,18,53,306.69675114544,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,14,66,316.87511643629,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,38,76,324.95282327801,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,54,76,356.81064814815,
Hunter Mountain Fall Classic,2012-09-9,Men 3                                             ,24,33,402.57019047619,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,2,88,290.60038461538,
2013 New York City Spring Bicycle Racing Series,2013-03-10,Men Cat 3/4 Open,5,9,330.62,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,9,70,229.53291210722,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Cat 3/4 Open,2,29,298.14804761905,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,24,56,373.02357882981,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,73,133,341.808625,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,4,46,268.75483629116,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,9,46,296.07630434783,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,10,33,304.1091875,
Tour of the Dragons General Classification,2013-05-5,Men 3,3,33,285.0630625,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,1,92,310.42283333333,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,52,71,417.54072380952,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,52,72,412.71277777778,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,29,50,304.19504496723,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,1,93,265.27083333333,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,2,76,242.0568245614,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,27,76,330.00964263924,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,26,76,338.57298383759,
Tour of the Catskills GC,2013-08-4,Men 3,22,66,322.35898285862,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,39,89,374.29276388889,
Ris Van Bethel,2014-03-9,Men Pro/Cat 1/2/3 Senior ,11,18,314.02638888889,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,27,33,307.71046875,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,9,86,285.42957692308,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 35+,11,16,448.01522222222,
