Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea to Stars Road Race,2018-08-4,Men Junior 12 - 18 Cat 4/5,1,2,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,4,64,237.0276875,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,DNF,88,524.30901234568,
Olomana Road Race,2019-08-11,Men  15+ Cat 1/2/3/4,1,16,307.921,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,1,54,329.28433333333,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,20,59,379.13973914781,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Pro/Cat 1/2/3,10,35,376.185703125,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,31,57,442.79213834999,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,22,81,261.25175747986,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,47,76,391.584375,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,57,71,351.14584285714,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,31,71,333.90036673086,
Musselman State Criterium,2020-02-29,Men  Pro/Cat 1  Colligiate A,12,18,400.52818518519,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Pro/Cat 1/2/3,4,26,343.369359375,
Tour of Walla Walla - RR1,2021-06-4,Men BPro/1/2,DNF,27,426.19996930728,
Tour of Walla Walla,2021-06-4,Men BPro/1/2,20,27,373.89678691808,
