Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - RR,2013-03-10,Men Cat 5,49,51,569,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,34,45,548.76105,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT5,17,20,546.22747404253,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT5,29,25,,
Tour de El Paso - Crit,2015-05-16,Men Cat 5,26,44,514.82654545455,
Tour de El Paso - TT,2015-05-16,Men Cat 5,25,34,547.22695055883,
Tour de El Paso - RR,2015-05-17,Men Cat 5,43,68,523.45276665023,
Vuelta Del Llano - Crit,2015-06-6,Men Cat4/5,18,24,508.06199871758,
Vuelta Del Llano - TT,2015-06-6,Men Cat4/5,18,22,516.78273054265,
Vuelta Del Llano - RR,2015-06-7,Men Cat4/5,18,25,490.5,
