Race Name,Race Date,Category Name,Place,Total Racers,Points
Rehearsal Road Race,2008-05-24,Category 5,11,33,,
OBRA Criterium Championships,2008-08-17,Masters Men 50+,15,22,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 50-54,4,7,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,16,56,,
Silverton RR,2009-05-17,Masters Men,25,55,,
Tuesday PIR May #3,2009-05-19,Cat 3/4,27,48,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,31,56,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,25,41,,
Tuesday PIR June #1,2009-06-2,Cat 3/4,20,59,,
OUCH,2009-07-26,Masters Men 55-59,7,11,,
OBRA Uphill TT,2011-08-20,Masters Men 55-59,4,7,435.48686274024,
OUCH,2012-08-5,Masters Men 55-59,4,11,391.61855733105,
