Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 45+,3,28,,
Pedal to the Meadow,2012-05-27,Mixed Cat 1/2/3/4/5 Overall ,5,76,389.60526315789,
Pedal to the Meadow,2012-05-27,Men Golden Masters  50+,1,25,382.5,
Olomana Road Race,2012-07-15,Men Cat 1/2/3 Senior ,2,10,180,
Pineapple Hill Road Race,2012-08-5,Men cat 1/2/3 master ,3,5,,
Quick Release Pineapple Hils Road Race,2013-07-14,Men Cat 1/2/3 Master 50+,1,3,,
Olomana Road Race,2013-08-11,Men Cat 1/2/3 Master & Senior,2,4,,
Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,5,104,266.828,
Tantalus Time Trial,2014-04-6,Men Golden Master  50-59  ,1,15,288.10042847222,
IT&B Malaekahana 40 K Time Trial,2014-06-8,Men   50-59,1,5,,
IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 1/2/3 Master 50-59,1,2,,
Pineapple Sprint Road Race,2015-03-15,Men Senior/Master  1/2/3,2,3,,
Tantalus Time Trial ,2015-04-12,Men Golden Master  50-59,1,11,378.53218159177,
Dick Evans Memorial Road Race ,2015-08-30,Men Masters 50 plus Open,10,30,377.068625,
Sea to Stars Road Race,2016-08-6,Men Master 50-65 Cat 1/2/3,1,1,,
Olomana Road Race,2016-08-14,Men 18+ Cat 1/2/3,3,9,261.15995117573,
Dick Evans Memorial Road Race 2017,2017-08-27,Men Master 50+ Open,1,22,382.5,
Sea to Stars Road Race,2018-08-4,Men Masters 50 - 64 Cat 1/2/3,1,2,,
Olomana Road Race,2018-08-12,Men 18+ Cat 1/2/3,4,8,373.62127201741,
Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Master 50-69 Open,1,28,346.375,
Makaha Time Trial ,2019-02-23,Men 50+ Golden Masters,1,8,359.99813600871,
Pineapple Sprint Road Race,2019-03-3,Men Golden Mstr 50-59,4,14,400.29691666667,
Olomana Road Race,2019-08-11,Men  15+ Cat 1/2/3/4,3,16,330.99733333333,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Master 50+ Open,2,28,339.68161111111,
Pineapple Sprint Road Race,2022-03-6,Men Master 60 - 69 Open,1,1,,
Tantalus Time Trial,2022-04-17,Men Master 60-69 Open,1,7,495,
Olomana Road Race,2022-08-14,Men Open Cat 1/2/3/4,4,19,264.47522703481,
Pineapple Sprint Road Race,2023-03-5,Men Master 60 - 69 Open,1,9,495,
Tantalus Time Trial,2023-04-9,Men Master 60 - 69 Open,1,8,495,
Pedal to the Meadow 2023,2023-05-27,Men Cat 1/2/3/4/5 age 60-69,1,11,467.5,
Pineapple Hill Road Race 2023,2023-06-11,Men Cat 1/2/3,2,14,175,
Olomana Road Race,2023-08-13,Men Open Cat 1/2/3/4,3,15,275.45080969435,
Tantalus Time Trial,2024-04-7,Men Golden Master 60 - 69 Open,1,6,,
