Race Name,Race Date,Category Name,Place,Total Racers,Points
Rt 29 Summer TT,2018-06-16,Men Non  Bike - B,1,22,376.70583333333,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,1,33,375.62066666667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,18,65,422.37655769231,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,29,71,483.97705555556,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Race #1 Cat4/5,15,33,492.52,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men race #2 Cat4/5,7,32,414.71,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,17,55,428.93826,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 1 Cat4/5,6,37,420.23071296296,
Cherry Blossom Challenge,2019-04-6,Men Cat4/5,6,54,388.98525,
BLP 2209,2019-04-28,Men 4/5,6,30,412.19612881033,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,13,62,452.77452631579,
Tour of Somerville,2019-05-27,Men Cat4/5,23,76,448.6404343908,
Watermelon Criterium,2019-06-1,Men Cat4/5,1,43,384.64437744872,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Cat4/5,14,44,460.88279641553,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,7,40,419.25291666667,
Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,31,61,470.54347826087,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,DNF,67,407.27272727273,
