Race Name,Race Date,Category Name,Place,Total Racers,Points
Chesco Road Race,2012-07-4,Men Category5  ,1,34,409.63675820106,
Liberty Criterium,2012-07-29,Men Category5  ,9,51,445.48989130435,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,1,37,349.84394201327,
Tour de Fair Haven,2012-08-12,Men Cat 5  ,1,38,370.2297753466,
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,1,66,356.17614694292,
Cycledrome Criterium,2012-08-19,Men Category4  ,2,19,331.21275823877,
Millport Road Race,2012-09-1,Men Category3/4  ,1,43,292.21866666667,
Pinecone Road Race,2012-09-9,Men Cat 4  ,1,22,337.20903204221,
Kirkwood Road Race,2012-09-15,Men Category4/5  ,1,49,334.37583333333,
Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,4,42,280.94971428571,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,4,48,319.7206875,
South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,9,37,270.21685185185,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,6,88,299.38192307692,
South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,8,29,351.87216666667,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,1,65,296.43800352393,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,4,35,301.8668627451,
Red Hook Criterium,2013-03-30,Open Men,37,101,419.46083152777,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,3,30,292.31951111111,
Ronde Van Mullica,2013-04-7,Men Category3,9,31,308.43408135154,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,7,133,291.418,
Tour of the Battenkill Day 2,2013-04-14,Men 3 Final,9,18,326.80311111111,
Farmersville Road Race,2013-04-20,Elite,13,25,300.17,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,4,53,282.47975641026,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,13,65,335.056875,
Wilmington Grand Prix ,2013-05-19,Men's II/III,34,96,312.1481884058,
Tour of Somerville,2013-05-27,Men Cat 3,10,115,282.02775218183,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 3 MEN,10,12,399.00627633706,
Grandview Grand Prix,2013-06-8,CAT 3,1,31,281.23666666667,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,2,42,291.23301587302,
Giro del Cielo - TT,2013-06-23,Men 3,3,51,278.64158710709,
Giro del Cielo - RR,2013-06-23,Men 3,49,49,403.5925,
Giro del Cielo - Crit,2013-06-23,Men 3,2,50,275.67828,
JBN Bicycle Race,2013-06-30,Men Category2/3,6,29,282.5905,
Chesco Road Race,2013-07-4,Men Pro 1/2,13,53,256.77891944444,
Parkesburg Criterium,2013-07-9,Men PRO 1/2,DNF,29,308.11985723995,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,64,80,332.78270625,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,37,80,232.43078333333,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,41,80,261.51366959168,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,14,80,208.05771850147,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,32,65,247.64286505908,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,17,63,245.3713,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,18,61,231.67628333333,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,19,56,260.47094444444,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,14,55,245.56507243137,
GMSR Stage 1,2013-08-30,Men 2,3,76,225.52384210526,
GMSR Stage 2,2013-08-31,Men 2,10,76,231.562375,
GMSR Stage 3,2013-09-1,Men 2,55,76,319.77590671226,
GMSR Stage 4,2013-09-2,Men 2,12,76,255.1685283101,
GMSR GC,2013-09-2,Men 2,42,53,319.45818460677,
Tour de Medford,2013-09-14,Men Cat1/2/3,13,33,266.042625,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,71,73,402.05602777778,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,20,64,282.29560833333,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,3,67,249.51691304348,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,35,42,351.92246428571,
South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,1,29,248.30483333333,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,4,59,227.4524137931,
Tour of the Battenkill,2014-04-5,Men Cat 2,1,70,247.87592332056,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,72,94,382.52872340426,
Tour of Somerville,2014-05-26,Men Cat 2  ,34,77,307.90855263158,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,4,59,237.81765517241,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,10,83,237.23008248029,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,4,72,202.51076664359,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,5,54,234.50577698387,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,36,55,303.66528395062,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,11,29,301.285,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,23,72,449.32397777778,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men 1-2  ,2,11,233.99519535339,
Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,9,47,207.53608695652,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,8,54,251.42209876543,
Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,17,43,257.14507282086,
Tour of the Catskills GC,2014-08-3,Men Pro/1/2,14,35,260.80935984071,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,15,74,253.05247747748,
Tour de Millersburg - TT,2014-08-9,Men 1-23,4,80,201.88024943077,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,15,74,256.29881057617,
Tour de Millersburg - GC,2014-08-10,Men 1-23,5,76,217.84726059787,
Chris Thater Memorial,2014-08-23,Men PRO/1,55,93,275.55466666667,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,17,89,222.58548006508,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,68,84,269.60912698413,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,51,76,290.95352238821,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,70,89,292.65123432416,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,1,44,215.9425,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Senior Open Pro/Cat 1/2/3,2,7,213.7,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,DNF,64,312.02783333333,
Arkansas Classic - TT,2015-03-7,Men A,1,12,213.7,
Arkansas Classic - Crit,2015-03-7,Men A,2,13,291.78902777778,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,67,67,434.0366750518,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,4,68,237.32333333333,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,15,60,299.59711666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,8,71,252.58318811622,
Green Wave Classic - RR,2015-04-18,Men A,13,17,397.57233333333,
Green Wave Classic - TT,2015-04-18,Men A,1,14,241.24,
Green Wave Classic - Crit,2015-04-19,Men A,3,13,316.86172729787,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,149,150,368.74376831554,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,33,114,291.37571428571,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,61,63,335.15458602151,
Philadelphia Amateur Time Trial,2015-06-6,Men Pro 1/2,5,10,279.55294671838,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,86,92,316.07915217391,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,33,54,345.93143520531,
AMBLER CRITIUM,2015-08-15,Men PRO 1/2,5,27,272.01839720784,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,2,46,253.99777777778,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,21,97,275.68570707071,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,46,86,331.25036363636,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,40,59,316.04041346154,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,33,33,344.82886360166,
Green Wave Classic - RR,2016-02-27,Men A,4,14,308.67285714286,
Green Wave Classic - TT,2016-02-27,Men A,1,14,251.76861098541,
Green Wave Classic - Crit,2016-02-28,Men A,3,13,290.76466666667,
Arkansas Classic - TT,2016-03-5,Men Collegiate A,1,33,242.6530050218,
Arkansas Classic - RR,2016-03-5,Men Collegiate A,8,36,321.68515384615,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,1,47,236.436,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,2,48,256.3,
Tour of Corsicana - RR,2016-03-13,Men PRO/1/2,10,36,301.79372727273,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,1,49,254.20285791566,
Midwestern State University Vuelta del Viento,2016-04-16,Men A,1,20,229.96183333333,
2016 SCCCC Champs - RR,2016-04-30,Men A,3,22,286.39081818182,
2016 SCCCC Champs - Crit,2016-04-30,Men A,4,22,291.14912121212,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,45,147,345.40978571429,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,8,101,254.1912498173,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,DNF,98,384.44651162791,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,4,46,306.50838628763,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,8,45,283.55069549853,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Pro/Cat 1/2/3,1,24,271.4880200645,
A Dash For Cash,2016-07-4,Men Pro/Cat 1/2/3,3,35,280.86748001137,
Hotter n Hell Hundred - Friday Crit,2016-08-26,Men Pro/Cat 1/2,30,32,343.18304166667,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,80,402.28997474747,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Pro/Cat 1/2,35,35,347.15893627451,
Texas State Ultra Road Race - TT,2017-02-18,Men A,3,19,284.00768518519,
Texas State Ultra Road Race - Crit,2017-02-18,Men A,7,15,348.36630952381,
Arkansas Classic - TT,2017-03-4,Men's Collegiate A,4,24,281.96473819444,
Arkansas Classic - RR,2017-03-4,Men Collegiate  A,DNF,25,429.20379876543,
Arkansas Classic - Crit,2017-03-5,Men Collegiate  A,6,13,341.64,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,24,67,349.765,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,31,63,350.89838888889,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,46,47,484.2271884058,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,56,97,396.40801891784,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,2,41,287.06645,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,2,29,331.40689285714,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,5,58,279.19628336848,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,7,80,295.55211904762,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Pro/Cat 1/2/3,2,23,308.70111111111,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,11,69,309.83208823529,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,1,69,241.7145,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,5,80,211.96585,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,17,76,300.16538337464,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,42,74,342.06302989754,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,21,58,327.57947916667,
Green Mountain Stage Race GC,2017-09-4,Men Pro/1,32,48,331.55029511428,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,61,89,439.96981818182,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,25,49,382.69232843137,
Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,21,41,385.51602941176,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,30,87,346.1698172043,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,15,40,351.64994,
CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,18,43,431.58209090909,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,41,76,360.89865196078,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,11,45,323.40125909091,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,45,108,395.19928723404,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,11,86,311.18325675676,
CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,6,46,323.97575438596,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,41,91,385.30490697674,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,8,39,344.04484210526,
CRCA Club Race Series,2018-07-22,Men Cat1/2/3,2,37,338.63859375,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,4,43,295.78735378818,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,29,53,439.96407407407,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,4,42,325.24506666667,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,2,35,310.26044047619,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,18,65,288.860546875,
CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,2,40,313.74001666667,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,14,50,329.6704375,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,51,109,445.49112612613,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,3,51,316.22212121212,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,33,94,405.14507407407,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,4,101,297.71693333333,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,1,113,312.3325,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,2,68,313.62851388889,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,21,95,353.56384313725,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,51,57,440.43257407407,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat1/2/3,DNF,33,471.08227272727,
CRCA - Club Race Series,2019-04-20,Men Cat1/2/3,DNF,33,474.64727272727,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat1,7,18,355.11573809524,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Pro/Cat 1,10,19,376.24723809524,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,19,82,364.96909090909,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,50,60,445.73308,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,4,85,265.02610810811,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,34,98,383.88598373984,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,5,42,332.85243650794,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,3,104,324.99413178295,
CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,1,46,350.472,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,5,90,332.46485294118,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,12,43,385.23785714286,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,7,89,304.88103946078,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,3,41,333.8162,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,17,44,397.89395454545,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,43,63,480.92407407407,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,Men Cat1/2/3,18,35,399.75,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,22,40,418.7235035305,
CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,45,46,527.67466666667,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,33,69,445.97824137931,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,30,44,473.34511363636,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,50,60,483.91125892857,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,DNF,127,390.76402130275,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,56,82,210.24390243902,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,DNF,47,181.07142857143,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,33,40,218,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,54,78,210.76923076923,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,1,31,170,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,4,62,173.33333333333,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,9,39,182.63157894737,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,24,30,219.28571428571,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,DNF,81,230.78947368421,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,65,71,356.66322642203,
