First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Fischer,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Open Junior 13-14,9,9,660,
Willem,Wambeke,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 1-18 Junior15,7,12,433.99603333333,
Willem,Wambeke,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 4,17,29,509.2796969697,
Willem,Wambeke,Greenville Spring Series,2017-02-25,Men Cat 4,34,34,568.93296090888,
Willem,Wambeke,Greenville Spring Series,2017-02-19,Men 1-18 Junior,5,30,407.80988095238,
Willem,Wambeke,Greenville Spring Series,2017-02-18,Men Cat 4,27,38,542.20278125,
Willem,Wambeke,Greenville Spring Series,2017-02-12,Men Cat 4,44,45,605.44707624178,
Willem,Wambeke,Greenville Spring Series,2017-02-11,Men Cat 4,25,29,545.38726190476,
Eric,Cash,SECCC Championships,2010-04-18,Men B   ,6,23,361.70909090909,
Eric,Cash,SECCC Championships,2010-04-17,Men B   ,12,19,426.325,
Thomas,Woodson,SECCC Championships,2010-04-17,Men C   ,25,39,556.38888888889,
Eric,Cash,Furman Cycling,2010-03-28,Men C   ,2,29,,
William,Henderson,Furman Cycling,2010-03-28,Men C   ,10,29,,
?,Harry,Furman Cycling,2010-03-28,Men C   ,26,29,,
Thomas,Woodson,Furman Cycling,2010-03-28,Men C   ,27,29,,
Eric,Cash,Furman Cycling,2010-03-27,Men C   ,3,46,,
?,Harry,Furman Cycling,2010-03-27,Men C   ,7,46,,
Thomas,Woodson,Furman Cycling,2010-03-27,Men C   ,16,46,,
William,Henderson,Furman Cycling,2010-03-27,Men C   ,19,46,,
Fabio,Frey,Furman Cycling,2010-03-27,Men C   ,30,46,,
Eric,Cash,Georgia Tech Road Race 2010,2010-03-14,Men C   ,1,24,,
?,Harry,Georgia Tech Road Race 2010,2010-03-14,Men C   ,11,24,,
Tomek,Barc,Georgia Tech Road Race 2010,2010-03-14,Men C   ,17,24,,
Thomas,Woodson,Georgia Tech Road Race 2010,2010-03-14,Men C   ,18,24,,
Eric,Cash,Georgia Tech Road Race,2010-03-13,Men C   ,4,23,,
?,Harry,Georgia Tech Road Race,2010-03-13,Men C   ,11,23,,
Thomas,Woodson,Georgia Tech Road Race,2010-03-13,Men C   ,13,23,,
Tomek,Barc,Georgia Tech Road Race,2010-03-13,Men C   ,22,23,,
Eric,Cash,Seminole Cycling Classic,2010-02-21,Men C   ,7,45,,
William,Henderson,Seminole Cycling Classic,2010-02-21,Men C   ,26,45,,
Thomas,Woodson,Seminole Cycling Classic,2010-02-21,Men C   ,38,45,,
Fabio,Frey,Seminole Cycling Classic,2010-02-21,Men C   ,39,45,,
Eric,Cash,Seminole Cycling Classic,2010-02-20,Men C   ,6,46,,
Thomas,Woodson,Seminole Cycling Classic,2010-02-20,Men C   ,21,46,,
Fabio,Frey,Seminole Cycling Classic,2010-02-20,Men C   ,27,46,,
William,Henderson,Seminole Cycling Classic,2010-02-20,Men C   ,37,46,,
