Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,57926,Richard,East,Bicycles of Tulsa,,219717,460.55815642109,212.42177536232,
Men Cat 1/2/3 Master 35+,2,46563,Carlos,Casali,P2P/F.A.S.T. Labs presented by Reglera,,216719,248.28,215.79537807336,
Men Cat 1/2/3 Master 35+,3,27130,Michael,Heagney,Vision Quest,,15584,242.37,219.1689807844,
Men Cat 1/2/3 Master 35+,4,60092,Andrew,Feuersthaler,Team Velocause,,288083,244.27,222.54258349544,
Men Cat 1/2/3 Master 35+,5,60407,Albertus,Rohling,,,150594,257.17391304348,225.91618620649,
Men Cat 1/2/3 Master 35+,6,27244,Ryan,White,,,201290,262.63,229.28978891753,
Men Cat 1/2/3 Master 35+,7,60644,Denny,Yunk,CZ Velo,,101165,294.72972093856,232.66339162857,
Men Cat 1/2/3 Master 35+,8,49031,Andrew,Messer,DRT Racing,,212310,247.02,236.03699433961,
Men Cat 1/2/3 Master 35+,9,35316,Tony,Scott,,,127452,250.16,239.41059705065,
Men Cat 1/2/3 Master 35+,10,50636,Matt,Muyres,Freewheel Bike,,160576,299.35,242.7841997617,
Men Cat 1/2/3 Master 35+,11,46949,Brad,Cox,Mellow Mushroom Racing,,368681,462.78,246.15780247274,
Men Cat 1/2/3 Master 35+,12,37013,Brian,Rybarik,ISCorp Cycling Team,,120099,278.36835281534,249.53140518378,
Men Cat 1/2/3 Master 35+,13,60418,David,Jablonowski,,,47846,312.28636892957,252.90500789482,
Men Cat 1/2/3 Master 35+,14,24773,Gregory,Strock,Texas Roadhouse Cycling Team P/B Motorex,,34438,251.33,256.27861060587,
Men Cat 1/2/3 Master 35+,15,42197,Billy,Jones,ISCorp Cycling Team,,53173,238.22,259.65221331691,
Men Cat 1/2/3 Master 35+,16,29589,Patrick,Weddell,Appalachian State University,,165037,254.06,263.02581602795,
Men Cat 1/2/3 Master 35+,17,599,Gary,Aspnes,CCB Racing,,208131,265.24,266.39941873899,
Men Cat 1/2/3 Master 35+,18,27137,John,Whipple,,,282898,268.24,269.77302145003,
Men Cat 1/2/3 Master 35+,19,27231,Jeffrey,Bannink,Team Type 1,,2499,257.11,273.14662416108,
Men Cat 1/2/3 Master 35+,20,37191,Harry,Clark,KCV Cycling Club/ Racing for Riley.,,65323,236.38,276.52022687212,
Men Cat 1/2/3 Master 35+,21,24691,Curtis,Tolson,,,46006,278.23,279.89382958316,
Men Cat 1/2/3 Master 35+,22,60098,Andrew,Ohlsson,,,48064,295.45,283.2674322942,
Men Cat 1/2/3 Master 35+,23,50322,Mark,Mcgeen,,,23462,422.57997501593,286.64103500524,
Men Cat 1/2/3 Master 35+,24,2302,Sherman,Towsley,,,268916,319.56,290.01463771629,
Men Cat 1/2/3 Master 35+,25,42761,Vance,James,Synergy Racing Team,,47935,233.47795168627,293.38824042733,
Men Cat 1/2/3 Master 35+,26,19973,Thomas,Crowe,East End Cycling Club,,277476,419.53629887258,296.76184313837,
Men Cat 1/2/3 Master 35+,27,45303,Adam,Baskin,ZMOTION Racing Team,,88669,265.04634027555,300.13544584941,
Men Cat 1/2/3 Master 35+,28,49769,Michael,Inglis,,,17376,296.95,303.50904856045,
Men Cat 1/2/3 Master 35+,29,60417,Chip,Pieper,,,297721,316.18479415809,306.8826512715,
Men Cat 1/2/3 Master 35+,30,26996,John,Fleckenstein,,,125362,319.07680139038,310.25625398254,
Men Cat 1/2/3 Master 35+,31,50137,Mike,Buechel,Hollander Benelux Racing p/b Badger Allo,,50377,277.58,313.62985669358,
Men Cat 1/2/3 Master 35+,32,15510,James,Grant,IronDataThirstyBearCycling.com,,62772,403.32026055149,317.00345940462,
Men Cat 1/2/3 Master 35+,33,60902,Christan,Griego,River Valley Cycling Club- RVCC,,249212,308.2831391511,320.37706211566,
Men Cat 1/2/3 Master 35+,34,22481,Charles,Holbrook,,,16496,367.70782527142,323.75066482671,
Men Cat 1/2/3 Master 35+,35,50321,William,Koehler,,,214442,320.54975147346,327.12426753775,
Men Cat 1/2/3 Master 35+,36,45289,Andy,Mapple,,,294004,309.13,330.49787024879,
Men Cat 1/2/3 Master 35+,37,46012,Pablo,Santa cruz,,,196540,278.11,333.87147295983,
Men Cat 1/2/3 Master 35+,38,60425,Michael,Klapperich,,,246141,295.64785805756,337.24507567087,
Men Cat 1/2/3 Master 35+,39,63894,Steven,Carrell *,Genesee Valley Cycling Club,,382356,300,340.61867838192,
Men Cat 1/2/3 Master 35+,40,53238,Marc,Walter,,,59833,297.59,343.99228109296,
Men Cat 1/2/3 Master 35+,41,30519,Rick,Laliberte,,,210611,300,347.365883804,
Men Cat 1/2/3 Master 35+,42,60423,John,Van susteren,,,208025,292.04675991609,350.73948651504,
Men Cat 1/2/3 Master 35+,43,27134,Gene,Tolli,,,83764,333.45,354.11308922608,
Men Cat 1/2/3 Master 35+,44,53009,Mark,Hughes,,,296403,387.2489966111,357.48669193713,
Men Cat 1/2/3 Master 35+,45,60095,Benny,Smith,Team Velocause,,312254,288.99,360.86029464817,
Men Cat 1/2/3 Master 35+,46,41592,Mark,Dolin,LAPT CC,,9724,275.32,364.23389735921,
Men Cat 1/2/3 Master 35+,47,50362,Daniel,Holsen,Heavy Pedal Velo Club,,50845,259.42,367.60750007025,
Men Cat 1/2/3 Master 35+,48,60451,Tige,Prickett,CZ Velo,,150532,313.03945249597,370.98110278129,
Men Cat 1/2/3/4/5 Junior 10-14,1,50401,Eric,Ball,,,322788,507.79,522.606,
Men Cat 1/2/3/4/5 Junior 10-14,2,43351,Thomas,Quimzon,Sho-air/Rock 'n Road,,336612,584.23,554.4545,
Men Cat 1/2/3/4/5 Junior 10-14,3,63906,Spencer,Weisgram,Bianchi/Grand Performance,,382194,650,586.303,
Men Cat 1/2/3/4/5 Junior 10-14,4,63907,Connor,Sanda,PSIMET Racing,,335048,650,618.1515,
Men Cat 1/2/3/4/5 Junior 10-14,5,63932,John,Boudry *,Team Extreme,,342428,650,650,
Men Cat 1/2/3/4/5 Junior 10-14,6,63908,Conner,Nilsen,,,623179,650,681.8485,
Men Cat 1/2/3/4/5 Junior 10-14,7,63909,Benjamin,Svanda,Lakes Area Physical Therapy,,350276,650,713.697,
Men Cat 1/2/3/4/5 Junior 10-14,8,61935,Hayley,Jensen,Proctor Cycling Team,,381456,650,745.5455,
Men Cat 1/2/3/4/5 Junior 15-18,1,27069,Kevin,Lindlau,ISCorp Cycling Team,,298079,255.93,298.02453720753,
Men Cat 1/2/3/4/5 Junior 15-18,2,50312,Matthew,Kosloske,ISCorp Cycling Team,,309896,358.08,318.36968391193,
Men Cat 1/2/3/4/5 Junior 15-18,3,61909,Gage,Rodriguez,ISCorp Cycling Team,,261235,379.40512402511,338.71483061632,
Men Cat 1/2/3/4/5 Junior 15-18,4,60020,Sam,Beste,ISCorp Cycling Team,,278712,475.88,359.05997732072,
Men Cat 1/2/3/4/5 Junior 15-18,5,60622,Riley,Hankes,Racers Against Childhood Cancer,,320456,360.24475288042,379.40512402511,
Men Cat 1/2/3/4/5 Junior 15-18,6,60621,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,350.21388472222,399.7502707295,
Men Cat 1/2/3/4/5 Junior 15-18,7,32513,Ben,Freas,ISCorp Cycling Team,,338970,427.79,420.0954174339,
Men Cat 1/2/3/4/5 Junior 15-18,8,63949,Eric,Paulos,,,383953,400,440.44056413829,
Men Cat 1/2/3/4/5 Junior 15-18,9,50319,Erin,Ball,Team Type 1,,322794,516.57,460.78571084269,
Men Cat 2/3 Senior 10+,1,46515,Michael,Giem,Ronin Racing,,157100,197.7,198.509,
Men Cat 2/3 Senior 10+,2,56721,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,211.08,201.16258064516,
Men Cat 2/3 Senior 10+,3,27041,Andrew,Buntz,Bikes to You/ World of Bikes,,291573,238.87,203.81616129032,
Men Cat 2/3 Senior 10+,4,27127,Joe,Bippus,South Chicago Wheelmen,,261314,250.67,206.46974193548,
Men Cat 2/3 Senior 10+,5,50326,Evan,Hartig,Borah,,219225,292.44,209.12332258065,
Men Cat 2/3 Senior 10+,6,56722,David,Paquette,KS Energy Services / Team Wisconsin,,264236,223.34192965059,211.77690322581,
Men Cat 2/3 Senior 10+,7,60518,Leif,Byrge-liebig,ISCorp Cycling Team,,280257,305.132,214.43048387097,
Men Cat 2/3 Senior 10+,8,27047,Joseph,Tortorelli,,,160061,246.46195013656,217.08406451613,
Men Cat 2/3 Senior 10+,9,37409,Alison,Frye,Utah Premier-Ski Utah Cycling Team,,247526,399.91,219.73764516129,
Men Cat 2/3 Senior 10+,10,45007,John,Robertson,,,270177,312.42,222.39122580645,
Men Cat 2/3 Senior 10+,11,62983,Ryan,Tervo,,,292168,250,225.04480645161,
Men Cat 2/3 Senior 10+,12,26933,Owen,Aronson,Rhythm Racing,,308292,285.15,227.69838709677,
Men Cat 2/3 Senior 10+,13,60326,Adam,Biwan,,,174122,288.64,230.35196774194,
Men Cat 2/3 Senior 10+,14,26949,Sven,Gartner,Team Nebo Ridge,,309567,268.79,233.0055483871,
Men Cat 2/3 Senior 10+,15,26948,Adam,Herndon,xXx Racing,,289562,266.14,235.65912903226,
Men Cat 2/3 Senior 10+,16,27049,Chris,Moore,,,277388,258.11,238.31270967742,
Men Cat 2/3 Senior 10+,17,26951,Nick,Hand,Quantum Mesa Cycles,,287561,311.37,240.96629032258,
Men Cat 2/3 Senior 10+,18,50335,Matthew,Kelley,,,340630,330.9,243.61987096774,
Men Cat 2/3 Senior 10+,19,26956,Evan,Jahn,Rhythm Racing,,297483,326.98,246.2734516129,
Men Cat 2/3 Senior 10+,20,60512,Chris,Zugel,Team Velocause,,126305,211.01622222222,248.92703225806,
Men Cat 2/3 Senior 10+,21,32459,Erik,Kiser,Burnham Racing,,294000,351.71,251.58061290323,
Men Cat 2/3 Senior 10+,22,46602,Adam,Fivehouse,Primal - 1st Bank,,224182,352.77,254.23419354839,
Men Cat 2/3 Senior 10+,23,10651,Ryan,Carlson,,,61406,188.42773611111,256.88777419355,
Men Cat 2/3 Senior 10+,24,15524,Henry,Scholz,Team Mike's Bikes,,267795,332.43,259.54135483871,
Men Cat 2/3 Senior 10+,25,32588,Jonathan,Heile,,,248092,328.15,262.19493548387,
Men Cat 2/3 Senior 10+,26,50292,Chris,St. peter,xXx Racing,,360075,389.69,264.84851612903,
Men Cat 2/3 Senior 10+,27,50363,Jeramey,Werbelow,Team Extreme,,287594,286.36423444976,267.50209677419,
Men Cat 2/3 Senior 10+,28,51649,James,Campbell,,,363632,350.76923076923,270.15567741935,
Men Cat 2/3 Senior 10+,29,57119,Seth,Mincks,Ronin Racing,,348592,245.94,272.80925806452,
Men Cat 2/3 Senior 10+,30,37518,Chris,Washburn,,,348110,309.20127119867,275.46283870968,
Men Cat 2/3 Senior 10+,31,56723,Brody,Pasciullo,,,381041,262.32,278.11641935484,
Men Cat 2/3 Senior 10+,32,18747,Robert,Donovan,Les Amis,,259635,352.72,280.77,
Men Cat 2/3 Senior 10+,33,21283,Tucker,Eurman,,,301465,291.73,283.42358064516,
Men Cat 2/3 Senior 10+,34,63861,Nathan,Longley,Lakes Area Physical Therapy,,239139,250,286.07716129032,
Men Cat 2/3 Senior 10+,35,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,303.4978955991,288.73074193548,
Men Cat 2/3 Senior 10+,36,39517,?,Rider,,,,250,291.38432258065,
Men Cat 2/3 Senior 10+,37,27069,Kevin,Lindlau,ISCorp Cycling Team,,298079,255.93,294.03790322581,
Men Cat 2/3 Senior 10+,38,61913,Aaron,Busche,,,185455,260.74135043043,296.69148387097,
Men Cat 2/3 Senior 10+,39,27112,Hogan,Sills,Astella Oncology p/b ABD Cycling,,257611,230.48195065578,299.34506451613,
Men Cat 2/3 Senior 10+,40,46592,Chris,Lundberg,,,306843,288.72,301.99864516129,
Men Cat 2/3 Senior 10+,41,27080,John,Reynders,Team Wisconsin,,255625,250,304.65222580645,
Men Cat 2/3 Senior 10+,42,20411,Taylor,Jung,Ronin Racing,,241461,219.74120379222,307.30580645161,
Men Cat 2/3 Senior 10+,43,48412,Lee,Bumgarner,Team Mack Racing Assoc. LTD,,317994,220.86,309.95938709677,
Men Cat 2/3 Senior 10+,44,50544,Daniel,Schneider,,,276214,325.07,312.61296774194,
Men Cat 2/3 Senior 10+,45,34036,Justin,Meade,Team Traveller,,180665,271.33,315.2665483871,
Men Cat 2/3 Senior 10+,46,46377,Ryan,Begley,Ritte Racing,,266234,252.97,317.92012903226,
Men Cat 2/3 Senior 10+,47,63878,William,Street,KUHL,,219245,250,320.57370967742,
Men Cat 2/3 Senior 10+,48,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,255.36,323.22729032258,
Men Cat 2/3 Senior 10+,49,26963,Tristan,Petsch-horvath,Colavita Racing,,312080,303.14,325.88087096774,
Men Cat 2/3 Senior 10+,50,48369,Ian,Silovsky,Metro East Cycling,,296609,257.51027885222,328.5344516129,
Men Cat 2/3 Senior 10+,51,61892,Jason,Bleedorn,HTFU Racing,,313754,323.38561470038,331.18803225806,
Men Cat 2/3 Senior 10+,52,24428,Vance,Fletcher,,,278921,288.29,333.84161290323,
Men Cat 2/3 Senior 10+,53,63947,Sean,Vig,Speedfix Racing p/b Zubaz,,291066,250,336.49519354839,
Men Cat 2/3 Senior 10+,54,60507,Nicholas,Sabel,Team Fond Du Lac/Oshkosh Cyclery,,263354,307.5650443852,339.14877419355,
Men Cat 2/3 Senior 10+,55,6456,Marc,Bertucco,Kissena Cycling Club,,44238,329.53,341.80235483871,
Men Cat 2/3 Senior 10+,56,44768,Stephen,Borski,Plano Athletic Cycling Club/PACC,,55866,275.06,344.45593548387,
Men Cat 2/3 Senior 10+,57,58028,Will,Meger,Racers Against Childhood Cancer,,336360,359.85828447192,347.10951612903,
Men Cat 2/3 Senior 10+,58,51402,Michael,Fioretti,Brazen Dropouts Cycling Team,,360847,486.73699095404,349.76309677419,
Men Cat 2/3 Senior 10+,59,62975,Donald,Janczak,,,295308,250,352.41667741935,
Men Cat 2/3 Senior 10+,60,37519,Lucas,Guyton,American Equity Racng Team,,308798,280.77,355.07025806452,
Men Cat 2/3 Senior 10+,61,34980,Andrew,Kramer,,,244789,317.76,357.72383870968,
Men Cat 2/3 Senior 10+,62,62972,Patrick,Haley,velo trocadero cycling,,199776,250,360.37741935484,
Men Cat 2/3 Senior 10+,63,61893,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,360.40285436087,363.031,
Men Cat 3/4 Master 35+,1,50364,Brian,Leatherman,Brazen Dropouts Cycling Team,,115204,321.81437300954,289.65839605641,
Men Cat 3/4 Master 35+,2,60904,Trevor,Russell,,,295403,374.29937777778,292.30343593021,
Men Cat 3/4 Master 35+,3,3145,June,Froh,Mystic Velo - Women,,223204,579.68634077837,294.94847580402,
Men Cat 3/4 Master 35+,4,32468,Richard,Baisa,RegionRacing p/b Strack & Van Til,,250430,326.21,297.59351567782,
Men Cat 3/4 Master 35+,5,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,287.78381642512,300.23855555162,
Men Cat 3/4 Master 35+,6,64103,Scott,Diedrich,,,308086,350,302.88359542543,
Men Cat 3/4 Master 35+,7,60653,John,Franceschi,,,62632,408.21428571429,305.52863529923,
Men Cat 3/4 Master 35+,8,1385,David,Hudson,,,17010,394.98,308.17367517304,
Men Cat 3/4 Master 35+,9,60532,Will,Hollrith,,,279925,384.85603278793,310.81871504684,
Men Cat 3/4 Master 35+,10,37063,Andrew,Peterson,,,324898,357.29,313.46375492064,
Men Cat 3/4 Master 35+,11,27056,Mark,Sills,,,219887,336.9,316.10879479445,
Men Cat 3/4 Master 35+,12,53116,Patrick,Robb,Wolverine Sports Club,,48371,322.23,318.75383466825,
Men Cat 3/4 Master 35+,13,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,444,321.39887454206,
Men Cat 3/4 Master 35+,14,60533,Todd,Bugnacki,Tread Head Cycling,,81238,409.27773695543,324.04391441586,
Men Cat 3/4 Master 35+,15,34973,Gina,Champion,,,289529,350,326.68895428967,
Men Cat 3/4 Master 35+,16,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,323.42,329.33399416347,
Men Cat 3/4 Master 35+,17,63874,Kevin,Eccles,Hollander Benelux Racing p/b Badger Allo,,42928,350,331.97903403727,
Men Cat 3/4 Master 35+,18,41122,Kevin,Murray,,,263629,409.8,334.62407391108,
Men Cat 3/4 Master 35+,19,48686,Mark,Babcock,Nouveau Velo Cycling Team,,250228,490.99094202899,337.26911378488,
Men Cat 3/4 Master 35+,20,60456,Grant,Stevens,Team Extreme,,125520,286.11111111111,339.91415365869,
Men Cat 3/4 Master 35+,21,63931,Pj,Braun *,Trek Midwest Team,,367014,350,342.55919353249,
Men Cat 3/4 Master 35+,22,50369,Mark,Schultz,,,346330,403.2,345.20423340629,
Men Cat 3/4 Master 35+,23,62988,Rick,Flayter,,,200716,350,347.8492732801,
Men Cat 3/4 Master 35+,24,50393,Sanjay,Ganju,Trek Midwest Team,,196060,318.61337683215,350.4943131539,
Men Cat 3/4 Master 35+,25,60445,John,Svanda,LAPT CC,,278789,342.86244915675,353.13935302771,
Men Cat 3/4 Master 35+,26,33944,Jeff,Fejfar,BPC Cycling,,311663,350,355.78439290151,
Men Cat 3/4 Master 35+,27,61901,John,Boudry,Team Extreme,,285578,395.10181474051,358.42943277531,
Men Cat 3/4 Master 35+,28,63854,Sean,Strosahl,,,350656,350,361.07447264912,
Men Cat 3/4 Master 35+,29,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,477.43021255586,363.71951252292,
Men Cat 3/4 Master 35+,30,22668,Jeffrey,Miller,,,278317,434.95,366.36455239673,
Men Cat 3/4 Master 35+,31,60459,Bradley,Wells,,,233000,396.26723868769,369.00959227053,
Men Cat 3/4 Master 35+,32,50368,Eric,Schram,,,172959,437.15,371.65463214434,
Men Cat 3/4 Master 35+,33,51672,Eric,Brandt,,,340300,391.1,374.29967201814,
Men Cat 3/4 Master 35+,34,63850,John,Timm,,,209235,350,376.94471189194,
Men Cat 3/4 Master 35+,35,33720,Steve,Fermanich,BPC Cycling,,209338,399.69,379.58975176575,
Men Cat 3/4 Master 35+,36,60461,Randy,Scoville,,,265746,386.55934853544,382.23479163955,
Men Cat 3/4 Master 35+,37,63856,William,Ellerbruch,Kitchi - Mi - Kana,,262584,350,384.87983151336,
Men Cat 3/4 Master 35+,38,60460,Thomas,Hooyer,,,196544,377.58718473791,387.52487138716,
Men Cat 3/4 Master 35+,39,44717,Brian,Petted,,,58472,350.3942308651,390.16991126096,
Men Cat 3/4 Master 35+,40,60448,Michael,Cudahy,Team Velocause,,356981,363.71980676329,392.81495113477,
Men Cat 3/4 Master 35+,41,63873,Jeffrey,Kramer,,,72959,350,395.45999100857,
Men Cat 3/4 Master 35+,42,20482,Jed,Barden,FareStart,,292436,302.95056804115,398.10503088238,
Men Cat 3/4 Master 35+,43,29178,Edward,Mcclarty,,,260460,408.76460861995,400.75007075618,
Men Cat 3/4 Master 35+,44,36687,Jason,Kayzar,KS Energy Services / Team Wisconsin,,287672,350,403.39511062998,
Men Cat 3/4 Master 35+,45,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,354.38528018478,406.04015050379,
Men Cat 3/4 Master 35+,46,60419,Glen,Stroik,,,258547,294.07322654462,408.68519037759,
Men Cat 3/4 Master 35+,47,36694,Dennis,Klumb,KS Energy Services / Team Wisconsin,,294347,387.60394757406,411.3302302514,
Men Cat 3/4 Master 35+,48,36950,Donald,Isaacs,,,243326,509.15,413.9752701252,
Men Cat 3/4 Master 35+,49,63942,Kurt,Farrell *,Rasmussen Bike Shop,,166976,350,416.62030999901,
Men Cat 3/4 Master 35+,50,60649,Thomas,Gerdes,Hampshire Cycle Club,,325310,362.12448622076,419.26534987281,
Men Cat 3/4 Master 35+,51,8618,Eric,Goodwin,Burnham Racing,,203399,318.6,421.91038974661,
Men Cat 3/4 Master 35+,52,26968,Douglas,Zalis,Vision Quest,,181163,350,424.55542962042,
Men Cat 3/4 Master 35+,53,60652,Matthew,Nitka,CZ Velo,,344292,413.83282350597,427.20046949422,
Men Cat 3/4 Master 35+,54,33722,Dale,Chrystie,BPC Cycling,,274171,405.56825543945,429.84550936803,
Men Cat 3/4 Master 35+,55,36733,James,Merrifield,,,52315,443.66929729585,432.49054924183,
Men Cat 3/4 Master 35+,56,60435,Gregg,Coroleuski,Lakes Area Physical Therapy,,49090,462.59065789393,435.13558911563,
Men Cat 3/4 Master 35+,57,27260,Tracy,Dangott,xXx Racing,,314730,376.97,437.78062898944,
Men Cat 3/4 Master 35+,58,62968,Jim,Michler,,,196246,502.82608695652,440.42566886324,
Men Cat 3/4 Master 35+,59,48682,Paul,Dabey,Momentum Racing,,355812,503.79,443.07070873705,
Men Cat 3/4 Master 35+,60,35112,Gary,Johnson,,,80892,487.71964698592,445.71574861085,
Men Category 4/5 Senior 10+,1,41988,Alex,Shelton,,,365411,382.61,338.93183333333,
Men Category 4/5 Senior 10+,2,33944,Jeff,Fejfar,BPC Cycling,,311663,450,344.70881232903,
Men Category 4/5 Senior 10+,3,36767,Tristan,Whitehead,xXx Racing,,299151,366.72,350.48579132473,
Men Category 4/5 Senior 10+,4,50338,Andrew,Rossa,Team Extreme,,69191,423.26,356.26277032042,
Men Category 4/5 Senior 10+,5,49162,Richard,Arnopol,Audi,,264204,390.36,362.03974931612,
Men Category 4/5 Senior 10+,6,60468,Innokenty,Zavyalov,Omnium Racing,,319002,392.625,367.81672831182,
Men Category 4/5 Senior 10+,7,26973,Shawn,Delk,Project 5 Racing,,97609,369.12,373.59370730751,
Men Category 4/5 Senior 10+,8,26965,Nicholas,Venice,xXx Racing,,286521,444.69,379.37068630321,
Men Category 4/5 Senior 10+,9,50224,Paul,Halupka,Team TATI,,356578,424.73,385.14766529891,
Men Category 4/5 Senior 10+,10,60470,Robert,Ringle,,,310858,423.83225,390.9246442946,
Men Category 4/5 Senior 10+,11,60633,Isaac,Olson,,,335520,442.91745525588,396.7016232903,
Men Category 4/5 Senior 10+,12,63834,Andrew,Braun,,,384581,450,402.478602286,
Men Category 4/5 Senior 10+,13,60027,Josh,Weis,Colavita Racing,,348668,380.5,408.25558128169,
Men Category 4/5 Senior 10+,14,27260,Tracy,Dangott,xXx Racing,,314730,376.97,414.03256027739,
Men Category 4/5 Senior 10+,15,60042,Nicolas,Sandoval,Team Wheel & Sprocket,,340716,461.02,419.80953927309,
Men Category 4/5 Senior 10+,16,60628,Marc,Ano,KS Energy Services / Team Wisconsin,,348202,437.8487007262,425.58651826878,
Men Category 4/5 Senior 10+,17,63866,Jason,Brunner,,,438984,450,431.36349726448,
Men Category 4/5 Senior 10+,18,36739,John,Berberich,Michael's Cycles Team,,340852,420.75,437.14047626018,
Men Category 4/5 Senior 10+,19,36768,Andre,Odendaal,Colavita Racing,,267109,440.94,442.91745525588,
Men Category 4/5 Senior 10+,20,47979,Brandon,Parrish,,,357433,418.17795729403,448.69443425157,
Men Category 4/5 Senior 10+,21,62405,Paul,Krzesinski,KS Energy Services / Team Wisconsin,,313764,479.02937878991,454.47141324727,
Men Category 4/5 Senior 10+,22,63833,Phillip,Collin,GS Houston/Silverbacks,,7409,450,460.24839224297,
Men Category 4/5 Senior 10+,23,60640,Keith,Tussey,,,365184,442.87200223939,466.02537123866,
Men Category 4/5 Senior 10+,24,70426,Paul,Fandre,Magnus,,317128,450,471.80235023436,
Men Category 4/5 Senior 10+,25,60493,Jonathan,Pass,KS Energy Services / Team Wisconsin,,380409,506.54977548357,477.57932923006,
Men Category 4/5 Senior 10+,26,65818,Dean,Button,,,380680,450,483.35630822575,
Men Category 4/5 Senior 10+,27,27268,Aaron,Delabre,xXx Racing,,306312,397.72,489.13328722145,
Men Category 4/5 Senior 10+,28,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,403.54,494.91026621715,
Men Category 4/5 Senior 10+,29,60477,Zeb,Johnston,,,321268,414.69517960266,500.68724521284,
Men Category 4/5 Senior 10+,30,63835,Jason,Balden,KS Energy Services / Team Wisconsin,,366934,450,506.46422420854,
Men Category 4/5 Senior 10+,31,60485,Timothy,Chang,University of Wisconsin-Madison,,379264,485.50700125296,512.24120320424,
Men Category 4/5 Senior 10+,32,60494,Wesley,Irek,,,379326,520.875,518.01818219993,
Men Category 4/5 Senior 10+,33,63867,Aaron,Holtebeck,,,384582,450,523.79516119563,
Men Category 4/5 Senior 10+,34,60486,Bradley,Byrge,,,93230,481.40217391304,529.57214019133,
Men Category 4/5 Senior 10+,35,60550,Andrew,Kenth,,,368502,474.09640626206,535.34911918702,
Men Category 4/5 Senior 10+,36,60539,James,Winner,,,232767,476.52546844546,541.12609818272,
Men Category 4/5 Senior 10+,37,63839,Brent,Balken,,,382351,450,546.90307717842,
Men Pro/Cat1 Senior 10+,1,38957,James,Stemper,RACC pb GG,,230799,164.27,155.7115,
Men Pro/Cat1 Senior 10+,2,3480,Isaac,Howe,,,201456,164.61,157.39954411765,
Men Pro/Cat1 Senior 10+,3,63899,Dylan,Kennett,,,,100,159.08758823529,
Men Pro/Cat1 Senior 10+,4,27099,Pat,Lemieux,,,210769,235.28,160.77563235294,
Men Pro/Cat1 Senior 10+,5,60901,Alexander,Gonzalez,Mid Atl Masters Bicycle Org,,379880,220.69,162.46367647059,
Men Pro/Cat1 Senior 10+,6,24430,Alexander,Meyer,,,193722,223.7,164.15172058824,
Men Pro/Cat1 Senior 10+,7,28174,Michael,Sherer,,,232977,212.44,165.83976470588,
Men Pro/Cat1 Senior 10+,8,11524,Chad,Hartley,,,126996,172.32,167.52780882353,
Men Pro/Cat1 Senior 10+,9,3285,Rafael,Meran,,,380705,163.16,169.21585294118,
Men Pro/Cat1 Senior 10+,10,1249,Nick,Friesen,,,301204,213.31,170.90389705882,
Men Pro/Cat1 Senior 10+,11,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team P/B Motorex,,122674,180.22,172.59194117647,
Men Pro/Cat1 Senior 10+,12,57913,Alexey,Schmidt,,,,195.32,174.27998529412,
Men Pro/Cat1 Senior 10+,13,17204,Rahsaan,Bahati,Bahati Foundation-CA,,116625,163.67,175.96802941176,
Men Pro/Cat1 Senior 10+,14,45528,Fabrizio,Von nacher,,,85617,235.80707233703,177.65607352941,
Men Pro/Cat1 Senior 10+,15,54559,John,Murphy,,,153638,163.02,179.34411764706,
Men Pro/Cat1 Senior 10+,16,4571,Euris,Vidal,,,380704,212.9,181.03216176471,
Men Pro/Cat1 Senior 10+,17,19739,Luca,Damiani,,,256765,180.67,182.72020588235,
Men Pro/Cat1 Senior 10+,18,65445,Jd,Bergmann,,,187522,221.5,184.40825,
Men Pro/Cat1 Senior 10+,19,19578,Robert,White,,,97873,216.95,186.09629411765,
Men Pro/Cat1 Senior 10+,20,44879,Matt,Arndt,United CHS Racing,,227919,441.39654173509,187.78433823529,
Men Pro/Cat1 Senior 10+,21,40924,Matt,Gorter,,,,203.22,189.47238235294,
Men Pro/Cat1 Senior 10+,22,42626,David,Forkner,,,200885,200.62,191.16042647059,
Men Pro/Cat1 Senior 10+,23,36789,Erik,Loberg,,,213434,239.84,192.84847058824,
Men Pro/Cat1 Senior 10+,24,8330,Augusto,Sanchez,,,390002,180.8,194.53651470588,
Men Pro/Cat1 Senior 10+,25,52764,Anthony,Olson,Bianchi/Grand Performance,,245537,201.73,196.22455882353,
Men Pro/Cat1 Senior 10+,26,32493,Matthew,Light,,,277747,220.32,197.91260294118,
Men Pro/Cat1 Senior 10+,27,27132,Adam,York,Cleveland Clinic Sports Health Cycling,,210584,208.71,199.60064705882,
