First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Howard,2023 Ault Park Points Race Training Series,2023-05-31,Men 30k Cat 4/5,7,15,431.68782538666,
Alec,Schau,Port City Crit,2019-06-29,Men  M CAT 4/5,1,30,346.31016388889,
Alec,Schau,Port City Crit,2019-06-29,Men  M CAT 3/4,8,18,389.64248148148,
Paul,Guimond,Melting Mann,2019-03-23,35 MILE BIKE - MALE,26,223,,
Matt,Gunderson,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,25,219,,
Victoria,Cane,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,60,219,,
Victoria,Cane,Lowell Classic Gravel Road Race,2018-10-27,33 MILE WOMEN OVERALL,1,30,,
Victoria,Cane,Lowell Classic Gravel Road Race,2018-10-27,33 MILE WOMEN 40 - 49,1,8,,
Matt,Gunderson,Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 40 - 44,4,30,,
Paul,Guimond,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,52,330,,
Kristy,Gunderson,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,301,330,,
Kristy,Gunderson,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE WOMEN FAT BIKES,3,3,,
Paul,Guimond,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 50 - 54,8,44,,
Meg,Zapalowski,Maple Hill Race For Wishes ,2015-07-12,Women CAT 4,8,15,619.13365060878,
Meg,Zapalowski,Miller Energy Criterium,2015-07-11,Women  F CAT 4,5,11,581.69543446813,
