Race Name,Race Date,Category Name,Place,Total Racers,Points
Terrapin Southeastern Endurance Series,2021-01-30,Cat 2 Juniors M 15-18,11,14,452.38185078398,
GNR Spring Series,2021-02-7,Cat 2 Junior M 15-18,8,8,531.16735980972,
Terrapin Southeastern Endurance Series,2021-02-27,Cat 2 Junior M 15-18,6,8,441.0056891312,
GNR Spring Series,2021-04-18,Cat 2 Junior M 15-18,7,10,433.73769554528,
Calhoun Georgia Road Race,2022-03-19,Men Cat 5,7,30,458.0035131868,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Junior 15-16,2,5,,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M17-18 National Championship,2,4,,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M23-,2,3,,
Outdoor Capital Classic,2023-03-25,Men Cat 3,9,22,370.24659602226,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 17-18 Junior,3,5,,
Spin the District Hapeville,2023-04-29,Men Jr B 17-18,1,1,,
Spin the District Hapeville,2023-04-29,Men  Cat 4,3,16,356.92123738851,
Spin the District Hapeville,2023-04-29,Men Jr B 17-18,1,1,,
Spin the District Hapeville,2023-04-29,Men  Cat 4,3,16,356.92123738851,
Georgia Cycling Association,2023-09-23,Men Varsity,7,7,385,
Georgia Cycling Association,2023-09-24,Men Varsity,7,7,385,
Outdoor Capital Classic,2024-03-23,Men Cat 4,4,9,419.85390527844,
Outdoor Capital Classic,2024-03-24,Men Cat 4,7,16,423.71456435058,
Tiger Town Classic,2024-04-6,Men Coll C,10,19,523.62921540429,
