Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,213434,Mateo,Diaz,,,616344,350,297.5,
Men Cat 3/4,2,106445,Paterno,Jr degracia,Padyak Racing Team,,422679,350,299.375,
Men Cat 3/4,3,189480,Zachary,Thomas,SDBC Powered by Spinergy p/b UC Cyclery,,591805,350,301.25,
Men Cat 3/4,4,189718,Matthew,Rios,,,591220,350,303.125,
Men Cat 3/4,5,159640,Ian,Abrahams,,,551079,350,305,
Men Cat 3/4,6,106051,Jose,Chuc,South Bay Wheelmen Foundation,,458935,350,306.875,
Men Cat 3/4,7,173143,Max,Van loo,iSpeed Racing,,568923,350,308.75,
Men Cat 3/4,8,146709,Jorge,Alcaraz,,,526417,350,310.625,
Men Cat 3/4,9,226195,Alessixdaniel,Sanchez,,,617055,350,312.5,
Men Cat 3/4,10,152279,Prince,Patel,Serious Cycling,,529200,350,314.375,
Men Cat 3/4,11,98729,Stephen,Kohr,Go Fast - Incycle,,425180,350,316.25,
Men Cat 3/4,12,90753,Reyes,Hilario,,,423364,350,318.125,
Men Cat 3/4,13,189500,Phillip,Gutierrez,,,592162,350,320,
Men Cat 3/4,14,189703,Aaron,Miranda,,,592311,350,321.875,
Men Cat 3/4,15,143927,Kyle,Kilmartin,,,515349,350,323.75,
Men Cat 3/4,16,213165,Brandon,Vanbaggen,Padyak Racing Team,,604672,350,325.625,
Men Cat 3/4,17,189785,Richard,Welker,,,591547,350,327.5,
Men Cat 3/4,18,227877,Louis,Tejeda,Padyak Racing Team,,617607,350,329.375,
Men Cat 3/4,19,194036,Danian,Castillo,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,601542,350,331.25,
Men Cat 3/4,20,59352,Jose,Mata,Albabici Racing Team,,279256,350,333.125,
Men Cat 3/4,21,107116,Manuel,Aguilar,Subaru Santa Monica Racing,,459124,350,335,
Men Cat 3/4,22,40834,Dave,Pankratz,Coureur presented by Spinergy,,336206,350,336.875,
Men Cat 3/4,23,104820,Roberto,Betancourt,,,440045,350,338.75,
Men Cat 3/4,24,60279,Russel,Rodriguez,IRZ Integrity RiderZ,,367295,350,340.625,
Men Cat 3/4,25,145813,Felipe,Zamora,Serious Cycling,,523960,350,342.5,
Men Cat 3/4,26,194522,Soren,Oakes,Bikecoach Cycling Club,,606805,350,344.375,
Men Cat 3/4,27,213205,Michael,Spangler,,,33554,350,346.25,
Men Cat 3/4,28,166880,Edward,Agunos,,,551992,350,348.125,
Men Cat 3/4,29,230021,Austin,Denhardt,Padyak Racing Team,,621012,350,350,
Men Cat 3/4,30,143922,Irvin,Zavaleta,Team Pats 605,,524138,350,351.875,
Men Cat 3/4,31,227880,Tomoyuki,Kanamori,Padyak Racing Team,,617653,350,353.75,
Men Cat 3/4,32,106576,Vincent,Nghiem,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,459520,350,355.625,
Men Cat 3/4,33,152905,Brendan,Luongo,Echelon Santa Barbara,,525219,350,357.5,
Men Cat 3/4,34,194148,Luis,Ramirez,Padyak Racing Team,,611152,350,359.375,
Men Cat 3/4,35,207895,Luke,Pankratz,,,613343,350,361.25,
Men Cat 3/4,36,194084,Shan,Nowroozani,,,607285,350,363.125,
Men Cat 3/4,37,140811,Dylan,Nerren,Monster Racing Team,,458217,350,365,
Men Cat 3/4,38,175740,William,Sawrey,,,562247,350,366.875,
Men Cat 3/4,39,144845,Jonatan,Alvarez,Pats 605,,524035,350,368.75,
Men Cat 3/4,40,180200,Bryan,Bombela,,,582900,350,370.625,
Men Cat 3/4,41,189333,Miguel,Angel mendez,,,571778,350,372.5,
Men Cat 3/4,42,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,350,374.375,
Men Cat 3/4,43,181765,Kurt,Braeckel,Padyak Racing Team,,548892,350,376.25,
Men Cat 3/4,44,194566,Ladonn,Williams,Major Motion Cycling,,614628,350,378.125,
Men Cat 3/4,45,228817,Aidan,Kiely,Serious Cycling,,619438,350,380,
Men Cat 3/4,46,158456,Ray,Martinez,Go Fast - Incycle,,543695,350,381.875,
Men Cat 3/4,47,138321,Ronney,Escobar,South Bay Wheelmen,,512123,350,383.75,
Men Cat 3/4,48,96604,Tony,Sanchez,Farmers Cycling,,193822,350,385.625,
Men Cat 3/4,49,194570,Terrence,Roberts,Major Motion Cycling,,616271,350,387.5,
Men Cat 3/4,50,194564,Charles,Chenault,Padyak Racing Team,,605890,350,389.375,
Men Cat 3/4,51,43315,Devin,Arenas,,,334172,350,391.25,
Men Cat 3/4,52,190840,Dalton,Thornsberry,SDBC Powered by Spinergy p/b UC Cyclery,,593340,350,393.125,
Men Cat 3/4,53,194580,Antwuan,Hill,Major Motion Cycling,,611480,350,395,
Men Cat 3/4,54,143937,Gilberto,Zavaleta,Team Pats 605,,523586,350,396.875,
Men Cat 3/4,DNP,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,,,
Men Cat 3/4,DNP,182462,Wendirad,Word,,,579386,,,
Men Cat 3/4,DNP,112535,David,Morrison,,,608224,,,
Men Cat 4,1,182124,Scott,Mcclave,,,572076,400,340,
Men Cat 4,2,213164,Mario,Nava,,,614707,400,344,
Men Cat 4,3,189718,Matthew,Rios,,,591220,400,348,
Men Cat 4,4,60279,Russel,Rodriguez,IRZ Integrity RiderZ,,367295,400,352,
Men Cat 4,5,189700,Brian,Kramer,,,525834,400,356,
Men Cat 4,6,213434,Mateo,Diaz,,,616344,400,360,
Men Cat 4,7,90022,Paolo,Panganiban,IRZ Integrity RiderZ,,422256,400,364,
Men Cat 4,8,173145,Carl,Dizon,R5Ciclismo Masters Racing Team,,570285,400,368,
Men Cat 4,9,112535,David,Morrison,,,608224,400,372,
Men Cat 4,10,213165,Brandon,Vanbaggen,Padyak Racing Team,,604672,400,376,
Men Cat 4,11,227877,Louis,Tejeda,Padyak Racing Team,,617607,400,380,
Men Cat 4,12,190840,Dalton,Thornsberry,SDBC Powered by Spinergy p/b UC Cyclery,,593340,400,384,
Men Cat 4,13,189333,Miguel,Angel mendez,,,571778,400,388,
Men Cat 4,14,189648,Christian,Zollner,,,591632,400,392,
Men Cat 4,15,152905,Brendan,Luongo,Echelon Santa Barbara,,525219,400,396,
Men Cat 4,16,72711,Octavio,Marquez,,,392315,400,400,
Men Cat 4,17,39182,Marty,Timmons,Padyak Racing Team,,356640,400,404,
Men Cat 4,18,230021,Austin,Denhardt,Padyak Racing Team,,621012,400,408,
Men Cat 4,19,173657,Calvin,Smith,,,574228,400,412,
Men Cat 4,20,194564,Charles,Chenault,Padyak Racing Team,,605890,400,416,
Men Cat 4,21,194148,Luis,Ramirez,Padyak Racing Team,,611152,400,420,
Men Cat 4,22,176619,Christopher,Spencer,Big Orange Cycling p/b Beachbody Performance,,574911,400,424,
Men Cat 4,23,182462,Wendirad,Word,,,579386,400,428,
Men Cat 4,24,213171,Jesus,Sanchez,,,614515,400,432,
Men Cat 4,25,158456,Ray,Martinez,Go Fast - Incycle,,543695,400,436,
Men Cat 4,26,194569,Jesse,Moniz,Padyak Racing Team,,605165,400,440,
Men Cat 4,27,194578,Alfredo,Larraga,Padyak Racing Team,,606444,400,444,
Men Cat 4,28,169377,David,Phillips,Padyak Racing Team,,248909,400,448,
Men Cat 4,DNP,189709,Rafael,Valente,SDBC Powered by Spinergy p/b UC Cyclery,,581173,,,
Men Cat 4,DNP,194066,Stephen,Burge,,,611049,,,
Men Cat 4/5,1,213164,Mario,Nava,,,614707,450,382.5,
Men Cat 4/5,2,182124,Scott,Mcclave,,,572076,450,385.71428571429,
Men Cat 4/5,3,170941,Bruno,Camacho,,,583733,450,388.92857142857,
Men Cat 4/5,4,189700,Brian,Kramer,,,525834,450,392.14285714286,
Men Cat 4/5,5,231420,Max,Lane,,,,450,395.35714285714,
Men Cat 4/5,6,230999,Giovanni,Romero,,,622754,450,398.57142857143,
Men Cat 4/5,7,112535,David,Morrison,,,608224,450,401.78571428571,
Men Cat 4/5,8,230026,Roman,Dejesus,,,621377,450,405,
Men Cat 4/5,9,194141,Brian,Mendoza,,,610335,450,408.21428571429,
Men Cat 4/5,10,194119,Tony,Dominguez,S2C/BOSCH Primal,,594121,450,411.42857142857,
Men Cat 4/5,11,190840,Dalton,Thornsberry,SDBC Powered by Spinergy p/b UC Cyclery,,593340,450,414.64285714286,
Men Cat 4/5,12,173136,Josh,Kotani,Veloce Cycling,,537817,450,417.85714285714,
Men Cat 4/5,13,189781,Zach,Martinez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,501780,450,421.07142857143,
Men Cat 4/5,14,72711,Octavio,Marquez,,,392315,450,424.28571428571,
Men Cat 4/5,15,180200,Bryan,Bombela,,,582900,450,427.5,
Men Cat 4/5,16,194120,Vaz,Deravanesian,,,607786,450,430.71428571429,
Men Cat 4/5,17,189648,Christian,Zollner,,,591632,450,433.92857142857,
Men Cat 4/5,18,231421,Frankie,Levangie,,,,450,437.14285714286,
Men Cat 4/5,19,189693,Jeff,Haller,,,591522,450,440.35714285714,
Men Cat 4/5,20,228817,Aidan,Kiely,Serious Cycling,,619438,450,443.57142857143,
Men Cat 4/5,21,90022,Paolo,Panganiban,IRZ Integrity RiderZ,,422256,450,446.78571428571,
Men Cat 4/5,22,213167,Johann,Magana,,,616229,450,450,
Men Cat 4/5,23,194566,Ladonn,Williams,Major Motion Cycling,,614628,450,453.21428571429,
Men Cat 4/5,24,43315,Devin,Arenas,,,334172,450,456.42857142857,
Men Cat 4/5,25,194153,Taylor,Smith,,,600821,450,459.64285714286,
Men Cat 4/5,26,227880,Tomoyuki,Kanamori,Padyak Racing Team,,617653,450,462.85714285714,
Men Cat 4/5,27,213173,Matthew,Benson,,,272586,450,466.07142857143,
Men Cat 4/5,28,213171,Jesus,Sanchez,,,614515,450,469.28571428571,
Men Cat 4/5,29,226162,Daladros,Haston,Go Fast,,616470,450,472.5,
Men Cat 4/5,30,226530,Brandon,York,Farmers Cycling,,616372,450,475.71428571429,
Men Cat 4/5,31,211834,Tyler,Whitcomb,None,,611729,450,478.92857142857,
Men Cat 4/5,32,194066,Stephen,Burge,,,611049,450,482.14285714286,
Men Cat 4/5,33,143917,Pedro,Izquierdo,,,522237,450,485.35714285714,
Men Cat 4/5,34,189709,Rafael,Valente,SDBC Powered by Spinergy p/b UC Cyclery,,581173,450,488.57142857143,
Men Cat 4/5,35,158456,Ray,Martinez,Go Fast - Incycle,,543695,450,491.78571428571,
Men Cat 4/5,36,104181,David,Alvarez,,,612721,450,495,
Men Cat 4/5,37,213437,Sean,Letterman,,,615921,450,498.21428571429,
Men Cat 4/5,38,228807,Ronald,Esteban,,,619467,450,501.42857142857,
Men Cat 4/5,39,194578,Alfredo,Larraga,Padyak Racing Team,,606444,450,504.64285714286,
Men Cat 4/5,40,230014,Sean,Arlan pizarro,IRZ Integrity RiderZ,,619830,450,507.85714285714,
Men Cat 4/5,41,194159,Joshua,Suchanek,,,610979,450,511.07142857143,
Men Cat 4/5,DNP,173657,Calvin,Smith,,,574228,,,
Men Cat 4/5,DNP,231422,Claudio,Betti,,,,,,
Men Cat 5,1,194533,Michael,Finch,,,609695,500,425,
Men Cat 5,2,194141,Brian,Mendoza,,,610335,500,428.94736842105,
Men Cat 5,3,230011,Dariel,Ramirez,,,618750,500,432.89473684211,
Men Cat 5,4,189699,Albert,Cigarroa,lux bike shop,,,500,436.84210526316,
Men Cat 5,5,194103,Tyler,Neung,VeloSport,,606808,500,440.78947368421,
Men Cat 5,6,194152,Roman,Lopez,,,188904,500,444.73684210526,
Men Cat 5,7,230999,Giovanni,Romero,,,622754,500,448.68421052632,
Men Cat 5,8,230026,Roman,Dejesus,,,621377,500,452.63157894737,
Men Cat 5,9,231412,George,Eugenio,IRZ Integrity RiderZ,,107497,500,456.57894736842,
Men Cat 5,10,189781,Zach,Martinez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,501780,500,460.52631578947,
Men Cat 5,11,194153,Taylor,Smith,,,600821,500,464.47368421053,
Men Cat 5,12,227235,Alejandro,Hernandez,,,618016,500,468.42105263158,
Men Cat 5,13,194144,Steven,Fick,,,583560,500,472.36842105263,
Men Cat 5,14,194119,Tony,Dominguez,S2C/BOSCH Primal,,594121,500,476.31578947368,
Men Cat 5,15,194579,Byron,Perez,,,594234,500,480.26315789474,
Men Cat 5,16,231413,Hironobu,Kobayashi,San Diego Bicycle Club,,618677,500,484.21052631579,
Men Cat 5,17,213173,Matthew,Benson,,,272586,500,488.15789473684,
Men Cat 5,19,226530,Brandon,York,Farmers Cycling,,616372,500,492.10526315789,
Men Cat 5,20,211834,Tyler,Whitcomb,None,,611729,500,496.05263157895,
Men Cat 5,21,228807,Ronald,Esteban,,,619467,500,500,
Men Cat 5,22,228805,Travis,Bayles,Squadra Folgore,,,500,503.94736842105,
Men Cat 5,24,213180,Yovanny,Lopez,,,615653,500,507.89473684211,
Men Cat 5,25,169371,Grant,Newman,Velo Club La Grange,,562712,500,511.84210526316,
Men Cat 5,26,169189,Andrew,Sanchez,Serious cycling,,,500,515.78947368421,
Men Cat 5,27,231414,Aj,Tabak,,,621294,500,519.73684210526,
Men Cat 5,28,230014,Sean,Arlan pizarro,IRZ Integrity RiderZ,,619830,500,523.68421052632,
Men Cat 5,29,231415,Moshe,Block,,,,500,527.63157894737,
Men Cat 5,30,194163,Adrian,Villanueva,,,611067,500,531.57894736842,
Men Cat 5,31,231416,Ilan,Goldstein,,,,500,535.52631578947,
Men Cat 5,32,231417,Vincent,Shih,Suadra Folgore,,,500,539.47368421053,
Men Cat 5,33,228810,Michael,Cordia,W L V S,,,500,543.42105263158,
Men Cat 5,34,184762,Allen,Ford,Padyak Racing Team,,576232,500,547.36842105263,
Men Cat 5,35,194132,Christian,Villanueva,,,615573,500,551.31578947368,
Men Cat 5,36,230022,Juan,Villarreal,,,434643,500,555.26315789474,
Men Cat 5,37,230018,Gilberto,Bravo,,,,500,559.21052631579,
Men Cat 5,38,227237,Doug,Wyckoff,,,617603,500,563.15789473684,
Men Cat 5,39,90143,Efran,Tash,University of California-Davis,,423130,500,567.10526315789,
Men Cat 5,DNP,143917,Pedro,Izquierdo,,,522237,,,
Men Cat 5,DNP,227232,Jeremy,Crespin,,,618301,,,
Men Cat Pro/1/2/3,1,186206,Brockton,Smith,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,573883,150,127.5,
Men Cat Pro/1/2/3,2,46386,Rigoberto,Meza,S2C/BOSCH Primal,,88272,150,128.75,
Men Cat Pro/1/2/3,3,71904,Rex,Roberts,SoCalCycling.com Team,,197592,150,130,
Men Cat Pro/1/2/3,4,159838,Yumeto,Shigihara,Green Line Velo,,552170,150,131.25,
Men Cat Pro/1/2/3,5,8663,Austin,Carroll,,,192670,150,132.5,
Men Cat Pro/1/2/3,6,22374,Brandon,Gritters,,,207755,150,133.75,
Men Cat Pro/1/2/3,7,57809,Eduardo,Cruz,SoCalCycling.com Team,,,150,135,
Men Cat Pro/1/2/3,8,103969,Angel,Munoz,L39ION OF LOS ANGELES,,441005,150,136.25,
Men Cat Pro/1/2/3,9,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,150,137.5,
Men Cat Pro/1/2/3,10,130315,Kyle,Mitchell,Majestic Cycling,,368895,150,138.75,
Men Cat Pro/1/2/3,11,98273,Cesar,Reyes,Methods to Winning,,433432,150,140,
Men Cat Pro/1/2/3,12,97223,Duncan,Clark,Subaru Santa Monica Racing,,423077,150,141.25,
Men Cat Pro/1/2/3,13,127000,Chris,Hildreth,Guillotine Cycling,,494860,150,142.5,
Men Cat Pro/1/2/3,14,66570,Jason,Paez,Southern California Velo Elite Team,,270844,150,143.75,
Men Cat Pro/1/2/3,15,165398,Kyle,Cooper,Team Six,,533838,150,145,
Men Cat Pro/1/2/3,16,119512,David,Kennedy,,,368740,150,146.25,
Men Cat Pro/1/2/3,17,43323,Tristan,Mitchell,Majestic Cycling,,368897,150,147.5,
Men Cat Pro/1/2/3,18,194036,Danian,Castillo,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,601542,150,148.75,
Men Cat Pro/1/2/3,19,90390,John,Janneck,SoCalCycling.com,,419309,150,150,
Men Cat Pro/1/2/3,20,43326,Katin,Mitchell,Majestic Cycling,,368896,150,151.25,
Men Cat Pro/1/2/3,21,144165,Alex,Brewer,,,434525,150,152.5,
Men Cat Pro/1/2/3,22,90853,Cameron,Bond,Guillotine Cycling,,424733,150,153.75,
Men Cat Pro/1/2/3,23,189703,Aaron,Miranda,,,592311,150,155,
Men Cat Pro/1/2/3,24,169357,Gama,Lara,Advance2Race,,561291,150,156.25,
Men Cat Pro/1/2/3,25,106576,Vincent,Nghiem,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,459520,150,157.5,
Men Cat Pro/1/2/3,DNP,107116,Manuel,Aguilar,Subaru Santa Monica Racing,,459124,,,
Men Cat Pro/1/2/3,DNP,77888,Sholom,Jaeger,,,402531,,,
Men Cat Pro/1/2/3,DNP,11511,James,Jorgensen,Majestic Cycling,,336588,,,
Men Cat Pro/1/2/3,DNP,43321,Pablo,Lozano,Los Angeles Bicycle Club,,344612,,,
Men Cat Pro/1/2/3,DNP,59352,Jose,Mata,Albabici Racing Team,,279256,,,
Men Cat Pro/1/2/3,DNP,106564,Christian,Molina,M2W Academy Team P/B Giant Bicycles,,404003,,,
Men Cat Pro/1/2/3,DNP,59350,Frank,Sarate,SoCalCycling.com Team,,49658,,,
Men Cat Pro/1/2/3,DNP,71396,Ronald,Toth,,,392332,,,
Men Cat Pro/1/2/3,DNP,173143,Max,Van loo,iSpeed Racing,,568923,,,
Men Cat Pro/1/2/3,DNP,143922,Irvin,Zavaleta,Team Pats 605,,524138,,,
Men Cat Pro/1/2/3,DNP,106039,Ronny,Chalk,Majestic Cycling,,160433,,,
Men Cat Pro/1/2/3,DNP,127246,Daniel,Beltran,M2W Academy Team P/B Giant Bicycles,,496573,,,
Men Cat Pro/1/2/3,DNP,72726,Arturo,Anaya,Methods to Winning Elite,,394405,,,
Men Cat Pro/1/2/3,DNP,143909,Jean,Tawekjian,Majestic Cycling,,523661,,,
Men Cat Pro/1/2/3,DNP,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,,,
Men Master 30+ Cat 3/4,1,169349,Sean,Krick,,,562527,350,297.5,
Men Master 30+ Cat 3/4,2,182520,Lawrence,Xia,Subaru Santa Monica Racing,,580744,350,302.75,
Men Master 30+ Cat 3/4,3,104820,Roberto,Betancourt,,,440045,350,308,
Men Master 30+ Cat 3/4,4,190219,Timothy,Hooten,,,593792,350,313.25,
Men Master 30+ Cat 3/4,5,106445,Paterno,Jr degracia,Padyak Racing Team,,422679,350,318.5,
Men Master 30+ Cat 3/4,6,111634,Anthony,Freeman,Big Orange Cycing,,132324,350,323.75,
Men Master 30+ Cat 3/4,7,189480,Zachary,Thomas,SDBC Powered by Spinergy p/b UC Cyclery,,591805,350,329,
Men Master 30+ Cat 3/4,8,213205,Michael,Spangler,,,33554,350,334.25,
Men Master 30+ Cat 3/4,9,230021,Austin,Denhardt,Padyak Racing Team,,621012,350,339.5,
Men Master 30+ Cat 3/4,10,194570,Terrence,Roberts,Major Motion Cycling,,616271,350,344.75,
Men Master 30+ Cat 3/4,11,194120,Vaz,Deravanesian,,,607786,350,350,
Men Master 30+ Cat 3/4,12,228806,David,Hochman,,,609332,350,355.25,
Men Master 30+ Cat 3/4,13,189500,Phillip,Gutierrez,,,592162,350,360.5,
Men Master 30+ Cat 3/4,14,176619,Christopher,Spencer,Big Orange Cycling p/b Beachbody Performance,,574911,350,365.75,
Men Master 30+ Cat 3/4,15,143937,Gilberto,Zavaleta,Team Pats 605,,523586,350,371,
Men Master 30+ Cat 3/4,16,213167,Johann,Magana,,,616229,350,376.25,
Men Master 30+ Cat 3/4,DNP,116353,King,Lanaux ii,,,470910,,,
Men Master 30+ Cat 3/4,17,226174,Timothy,Mendoza,Team Pats 605,,603134,350,386.75,
Men Master 30+ Cat 3/4,DNP,90753,Reyes,Hilario,,,423364,,,
Men Master 30+ Cat 3/4,DNP,189333,Miguel,Angel mendez,,,571778,,,
Men Master 30+ Cat 3/4,DNP,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,,,
Men Master 35+ Cat 1/2/3,1,165398,Kyle,Cooper,Team Six,,533838,,,
Men Master 35+ Cat 1/2/3,2,53345,Donnie,Marquez,Big Orange Cycling,,368843,,,
Men Master 35+ Cat 1/2/3,3,71396,Ronald,Toth,,,392332,,,
Men Master 35+ Cat 1/2/3,4,42547,Daniel,Caldera,Monster Racing Team,,337994,,,
Men Master 35+ Cat 1/2/3,5,14015,Steve,Brown,Methods to Winning Elite,,368430,,,
Men Master 40+ Cat 1/2/3,1,39260,Charon,Smith,Methods to Winning Elite,,216760,350,297.5,
Men Master 40+ Cat 1/2/3,2,15269,Scott,Cox,Peet's Coffee Racing p/b Veloro Bicycles,,288732,350,300.26315789474,
Men Master 40+ Cat 1/2/3,3,102016,Eduardo,Vicencio,,,389994,350,303.02631578947,
Men Master 40+ Cat 1/2/3,4,46383,Danny,Kam,Monster Racing Team,,165840,350,305.78947368421,
Men Master 40+ Cat 1/2/3,5,49497,Patrick,Bos,,,72715,350,308.55263157895,
Men Master 40+ Cat 1/2/3,6,190424,Michael,Morrison,,,47230,350,311.31578947368,
Men Master 40+ Cat 1/2/3,7,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,350,314.07894736842,
Men Master 40+ Cat 1/2/3,8,144869,Byron,Davis,HSR Racing p/b BIRDWORX,,523494,350,316.84210526316,
Men Master 40+ Cat 1/2/3,9,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,350,319.60526315789,
Men Master 40+ Cat 1/2/3,10,139186,Frank,Perez,D9 Foundation / CBS Cycling,,509456,350,322.36842105263,
Men Master 40+ Cat 1/2/3,11,71464,Jose,Reyes,S2C/BOSCH Primal,,393485,350,325.13157894737,
Men Master 40+ Cat 1/2/3,12,121250,Jorge,Hernandez,Polli Veloce,,289836,350,327.89473684211,
Men Master 40+ Cat 1/2/3,13,104574,Oktay,Ortabasi,BOOST CycleSport,,26824,350,330.65789473684,
Men Master 40+ Cat 1/2/3,14,106039,Ronny,Chalk,Majestic Cycling,,160433,350,333.42105263158,
Men Master 40+ Cat 1/2/3,15,27135,Ara,Oggoian,AXIOM presented by Bike Legal,,26581,350,336.18421052632,
Men Master 40+ Cat 1/2/3,16,72963,Matthew,Easter,HitSquad Racing p/b Birdworx,,396622,350,338.94736842105,
Men Master 40+ Cat 1/2/3,17,98993,Jon,Alejo,,,423429,350,341.71052631579,
Men Master 40+ Cat 1/2/3,18,25765,Patrick,Caro,Go Fast - Incycle,,88582,350,344.47368421053,
Men Master 40+ Cat 1/2/3,19,11511,James,Jorgensen,Majestic Cycling,,336588,350,347.23684210526,
Men Master 40+ Cat 1/2/3,20,173271,Ben,Vanmarcke,BOOST CycleSport Masters Mentors,,188439,350,350,
Men Master 40+ Cat 1/2/3,21,194092,Christopher,Judy,,,130995,350,352.76315789474,
Men Master 40+ Cat 1/2/3,22,59350,Frank,Sarate,SoCalCycling.com Team,,49658,350,355.52631578947,
Men Master 40+ Cat 1/2/3,DNP,72358,Johnny,Lance,E-VOKE RACING,,237706,,,
Men Master 40+ Cat 1/2/3,DNP,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,,,
Men Master 40+ Cat 1/2/3,DNP,96216,Steve,Remy,Monster Racing Team,,49996,,,
Men Master 40+ Cat 1/2/3,DNP,144182,Gil,Ron,iSpeed Racing,,503314,,,
Men Master 40+ Cat 1/2/3,DNP,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,,,
Men Master 40+ Cat 1/2/3,DNP,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Master 40+ Cat 1/2/3,DNP,13684,James,Robbins,S2C/BOSCH Primal,,30054,,,
Men Master 40+ Cat 1/2/3,DNP,16258,Shaun,Bagley,E-VOKE RACING,,60730,,,
Men Master 40+ Cat 1/2/3,DNP,143909,Jean,Tawekjian,Majestic Cycling,,523661,,,
Men Master 40+ Cat 1/2/3,DNP,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,,,
Men Master 40+ Cat 1/2/3,DNP,118168,John,Olsen,Schnur Racing,,155869,,,
Men Master 40+ Cat 1/2/3,DNP,68021,Homero,Mejia,stage 2 cyclery,,293648,,,
Men Master 40+ Cat 1/2/3,DNP,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,,,
Men Master 40+ Cat 1/2/3,DNP,60276,John,Garbo,Go Fast - Incycle,,396393,,,
Men Master 40+ Cat 1/2/3,DNP,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,,,
Men Master 40+ Cat 1/2/3,DNP,59326,Wilson,Blas,BOOST CycleSport Masters Mentors,,275162,,,
Men Master 45+ Cat 1/2/3,1,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,400,340,
Men Master 45+ Cat 1/2/3,2,60276,John,Garbo,Go Fast - Incycle,,396393,400,346,
Men Master 45+ Cat 1/2/3,3,15269,Scott,Cox,Peet's Coffee Racing p/b Veloro Bicycles,,288732,400,352,
Men Master 45+ Cat 1/2/3,4,49497,Patrick,Bos,,,72715,400,358,
Men Master 45+ Cat 1/2/3,5,231008,Hans,Wilhelm,,,623013,400,364,
Men Master 45+ Cat 1/2/3,6,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,400,370,
Men Master 45+ Cat 1/2/3,7,194063,Adam,Beno,,,62228,400,376,
Men Master 45+ Cat 1/2/3,8,59326,Wilson,Blas,BOOST CycleSport Masters Mentors,,275162,400,382,
Men Master 45+ Cat 1/2/3,9,139186,Frank,Perez,D9 Foundation / CBS Cycling,,509456,400,388,
Men Master 45+ Cat 1/2/3,10,104574,Oktay,Ortabasi,BOOST CycleSport,,26824,400,394,
Men Master 45+ Cat 1/2/3,11,144869,Byron,Davis,HSR Racing p/b BIRDWORX,,523494,400,400,
Men Master 45+ Cat 1/2/3,12,147791,James,Barnwell,Velo Pasadena Team,,529118,400,406,
Men Master 45+ Cat 1/2/3,13,65179,Ryan,Dorris,AXIOM presented by Bike Legal,,54658,400,412,
Men Master 45+ Cat 1/2/3,14,173271,Ben,Vanmarcke,BOOST CycleSport Masters Mentors,,188439,400,418,
Men Master 45+ Cat 1/2/3,15,152280,Dustyn,Benedict,PAA Cycling,,534049,400,424,
Men Master 45+ Cat 1/2/3,16,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,400,430,
Men Master 45+ Cat 1/2/3,17,44138,Anthony,Morrow,S2C/BOSCH Primal,,497,400,436,
Men Master 45+ Cat 1/2/3,DNP,72358,Johnny,Lance,E-VOKE RACING,,237706,,,
Men Master 45+ Cat 1/2/3,DNP,144182,Gil,Ron,iSpeed Racing,,503314,,,
Men Master 45+ Cat 1/2/3,DNP,59329,Rodrigo,Flores,,,213448,,,
Men Master 50+ Cat 1/2/3,1,42428,Bart,Clifford,E-VOKE RACING,,263807,450,382.5,
Men Master 50+ Cat 1/2/3,2,16258,Shaun,Bagley,E-VOKE RACING,,60730,450,386.05263157895,
Men Master 50+ Cat 1/2/3,3,106431,Tony,Sanfilippo,Davis Phinney Foundation Masters Cycling,,457862,450,389.60526315789,
Men Master 50+ Cat 1/2/3,4,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,450,393.15789473684,
Men Master 50+ Cat 1/2/3,5,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,450,396.71052631579,
Men Master 50+ Cat 1/2/3,6,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,450,400.26315789474,
