Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,2915,Eric,Martin,BendBroadband/WebCyclery.com,,195180,230.30372947699,188.2473074948,
Cat 1/2/3,2,12236,Hans,Bielat,BendBroadband/WebCyclery.com,,600,323.93,195.2567111585,
Cat 1/2/3,3,12259,Kyle,Wuepper,BMC,,39076,200,202.2661148222,
Cat 1/2/3,4,11972,Tim,Jones,Therapeutic Associates Cycling/GENR8,,649,234.09853226936,209.2755184859,
Cat 1/2/3,5,12217,Robert,Sheasby,BMC,,,200,216.2849221496,
Cat 1/2/3,6,10696,Doug,Perrin,Hutch's/ClearOne/Bend Dental,,709,273.28,223.29432581329,
Cat 1/2/3,7,12252,Andrew,Boone,Cyclesoles/Sagebrush Cycles,,222604,143.84,230.30372947699,
Cat 1/2/3,8,12265,Erik,Bergstrom,Therapeutic Associates Cycling/GENR8,,132,169.49552467007,237.31313314069,
Cat 1/2/3,9,11969,Derek,Stallings,BendBroadband/WebCyclery.com,,33779,183.18,244.32253680439,
Cat 1/2/3,10,14516,Brig,Brandt,reboundspl.com,,,140.79971426015,251.33194046809,
Cat 1/2/3,11,12258,Brian,Seguin,BendBroadband/WebCyclery.com,,522,230.71203611122,258.34134413179,
Cat 1/2/3,12,12321,Christopher,Ragusa,CCB Racing/Wheelworks,,251227,286.75,265.35074779549,
Cat 1/2/3,13,11604,Tj,Paskewich,Therapeutic Associates Cycling/GENR8,,357504,272.79,272.36015145919,
Cat 3/4/5,1,13726,Sean,Haidet,BMC,,153943,346.19959276098,311.55977240618,
Cat 3/4/5,2,13453,Kitch,Turner,Sunnyside Sports,,558,337.39313353853,321.38646436105,
Cat 3/4/5,3,14513,Turner,Waskom,Dundler Mifflin Infinity,,,400.18636908568,331.21315631592,
Cat 3/4/5,4,21917,Austin,Line,Sunnyside Sports,,,394.42313337847,341.03984827079,
Cat 3/4/5,5,11480,Rob,Angelo,Therapeutic Associates Cycling/GENR8,,345532,359,350.86654022566,
Cat 3/4/5,6,9165,Todd,Berger,BMC,,90981,500.97757239139,360.69323218052,
Cat 3/4/5,7,6371,Kevin,Brown,,,288960,533.04758611111,370.51992413539,
Cat 3/4/5,8,12309,Stephen,Szufnarowski,,,403,397.71789178886,380.34661609026,
Cat 3/4/5,9,14507,Aaron,Tarnow,WebCyclery.com,,,400,390.17330804513,
Cat 3/4/5,10,21943,Patrick,Miller,,,44068,470.91284328446,400,
Cat 3/4/5,11,14509,Cliff,Cayer,BMC,,,422.7447222157,409.82669195487,
Cat 3/4/5,12,14699,Kendal,Johnson,Cyclesoles/Sagebrush Cycles,,302677,470.65217391304,419.65338390974,
Cat 3/4/5,13,11290,Cole,Sprague,BMC,,303580,386.1,429.48007586461,
Cat 3/4/5,14,23938,Whit,Bazemore,,,,400,439.30676781948,
Cat 3/4/5,15,16592,Eric,Schusterman,Ritte Van Vlaanderen,,77589,383.80427280912,449.13345977434,
Cat 3/4/5,16,12230,Jay,Palubeski,WebCyclery.com,,474,400,458.96015172921,
Cat 3/4/5,17,12321,Christopher,Ragusa,CCB Racing/Wheelworks,,251227,286.75,468.78684368408,
Cat 3/4/5,18,13599,Winter,Lewis,Green Ridge,,,487.28726046372,478.61353563895,
Cat 3/4/5,19,12023,Patrick,Hansen,Desert Orthopedics,,,483.98954980745,488.44022759382,
Women/Juniors,1,14699,Kendal,Johnson,Cyclesoles/Sagebrush Cycles,,302677,470.65217391304,365.81550441389,
Women/Juniors,2,11290,Cole,Sprague,BMC,,303580,386.1,385.9089424886,
Women/Juniors,3,12278,Serena,Bishop,Sunnyside Sports,,301567,362.63284079991,406.0023805633,
Women/Juniors,4,23939,Mary,Ramos,BMC,,302720,500,426.09581863801,
Women/Juniors,5,12292,Amanda,Atwill,Hammer Velo,,904,365.05,446.18925671272,
Women/Juniors,6,14522,Colin,Dunlap,Bend Endurance Academy,,298519,459.92532596146,466.28269478743,
Women/Juniors,7,12297,Amy,Nortrom,WebCyclery.com,,,616.41052777778,486.37613286214,
Women/Juniors,8,12286,Michelle,Bazemore,Sunnyside Sports,,147420,432.45318746398,506.46957093685,
