Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRO/1,1,54559,John,Murphy,UnitedHealthcare Pro Cycling,1:36:05,153638,228.99,190.20733333333,
Men PRO/1,2,27253,Charles,Huff,Rally Cycling,1:36:05,132539,222.46,192.04957602339,
Men PRO/1,3,8519,Ty,Magner,UnitedHealthcare Pro Cycling,1:36:06,222180,215.78,193.89181871345,
Men PRO/1,4,119444,Lucas,Sebastian haedo,Team Jamis-Sutter Home,1:36:07,288133,219.87,195.73406140351,
Men PRO/1,5,2540,Ryan,Roth,Silber Pro Cycling,1:36:07,432439,255.44,197.57630409357,
Men PRO/1,6,117585,Ryan,Aitcheson,Astellas Cycling Team,1:36:07,467841,233.61,199.41854678363,
Men PRO/1,7,34578,Elliott,Doyle,Silber Pro Cycling,1:36:07,,214.39,201.26078947368,
Men PRO/1,8,85490,Felix,Cote bouvette,H&R Block Pro Cycling,1:36:08,,311.62425862439,203.10303216374,
Men PRO/1,9,29064,Nolan,Tankersley,Lupus Racing Team,1:36:08,298437,238.89,204.9452748538,
Men PRO/1,10,13822,Tanner,Putt,UnitedHealthcare Pro Cycling,1:36:09,216553,311.93,206.78751754386,
Men PRO/1,11,38969,Mat,Stephens,Elevate Pro Cycling p/b Bicycle World,1:36:10,178970,228.98,208.62976023392,
Men PRO/1,12,32675,Griffin,Easter,Team Illuminate,1:36:10,282590,245.6,210.47200292398,
Men PRO/1,13,38276,Thomas,Gibbons,unattached,1:36:11,346994,233.31,212.31424561404,
Men PRO/1,14,28294,?,Samuel,Cylance-Incycle Pro Cycling p/b Cannondale,1:36:11,218355,323.01,214.15648830409,
Men PRO/1,15,10147,Evan,Murphy,Lupus Racing Team,1:36:12,307642,228.15,215.99873099415,
Men PRO/1,16,21239,Cory,Williams,Cylance-Incycle Pro Cycling p/b Cannondale,1:36:12,224173,293.97,217.84097368421,
Men PRO/1,17,119453,Marco,Zamparella,Amore & Vita - Selle SMP,1:36:12,,264.10243914963,219.68321637427,
Men PRO/1,18,6684,Chris,Uberti,Team Finish Strong,1:36:13,238311,237.88,221.52545906433,
Men PRO/1,19,46520,Camilo,Zambrano,Cylance-Incycle Pro Cycling p/b Cannondale,1:36:13,357730,299.3,223.36770175439,
Men PRO/1,20,123488,Danick,Vandale,H&R Block Pro Cycling,1:36:13,474330,241.48,225.20994444444,
Men PRO/1,21,41379,Fletcher,Lydick,Team Finish Strong,1:36:13,252912,260.45,228.89442982456,
Men PRO/1,22,45763,Nick,Torraca,Elevate Pro Cycling p/b Bicycle World,1:36:13,338924,237.7,228.89442982456,
Men PRO/1,23,92455,Kristofer,Dahl,Silber Pro Cycling,1:36:16,402703,223.5,235.49954385965,
Men PRO/1,24,75985,Jake,Sitler,Astellas Cycling Team,1:36:16,217193,268.66,235.49954385965,
Men PRO/1,25,47744,Oliver,Flautt,Lupus Racing Team,1:36:17,307228,292.89,235.49954385965,
Men PRO/1,26,136306,Bani,Eugenio,Amore & Vita - Selle SMP,1:36:17,,100,235.49954385965,
Men PRO/1,27,30277,Winston,David,Lupus Racing Team,1:36:18,194743,284.87,235.49954385965,
Men PRO/1,28,25754,Brad,White,UnitedHealthcare Pro Cycling,1:36:23,247483,288.78,242.10465789474,
Men PRO/1,29,13951,Eric,Young,Rally Cycling,1:36:25,279095,280.09,242.10465789474,
Men PRO/1,30,5790,Scottie,Weiss,Support Clean Sport / SeaSucker / Guttenplan,1:36:28,93133,238.14,248.70977192982,
Men PRO/1,31,21307,Connor,Mccutcheon,Team Illuminate,1:36:28,279388,258.38,248.70977192982,
Men PRO/1,32,39914,Lance,Haidet,Team Illuminate,1:36:29,330472,270.24,248.70977192982,
Men PRO/1,33,113416,Dan,Gardner,Astellas Cycling Team,1:36:29,459122,277.54,248.70977192982,
Men PRO/1,34,58798,Sepp,Kuss,Rally Cycling,1:36:29,276598,298.38,248.70977192982,
Men PRO/1,35,4584,Barry,Miller,Lupus Racing Team,1:36:36,197897,288.41,258.14564912281,
Men PRO/1,36,96246,Uri,Martins,Amore & Vita - Selle SMP,1:36:36,,242.9734425146,258.14564912281,
Men PRO/1,37,22836,Frank,Travieso,UnitedHealthcare of Georgia/706P,1:36:37,160295,266.35,258.14564912281,
Men PRO/1,38,34036,Justin,Meade,Team Finish Strong,1:36:38,180665,263.28,258.14564912281,
Men PRO/1,39,24407,Eamon,Franck,Astellas Cycling Team,1:36:40,286608,218.94,258.14564912281,
Men PRO/1,40,92663,Albert,Covarrubias,Elevate Pro Cycling p/b Bicycle World,1:36:50,428727,314,268.52511403509,
Men PRO/1,41,67403,Ruben,Companioni,Team Jamis-Sutter Home,1:36:50,381975,228.85,268.52511403509,
Men PRO/1,42,22857,Luis,Alberto romero amaran,Team Jamis-Sutter Home,1:36:50,288135,251.8,268.52511403509,
Men PRO/1,43,21552,Travis,Samuel,H&R Block Pro Cycling,1:36:50,466203,262.16,268.52511403509,
Men PRO/1,44,46379,Orlando,Garibay,Cylance-Incycle Pro Cycling p/b Cannondale,1:36:50,391795,263.51,268.52511403509,
Men PRO/1,45,43232,Daniel,Eaton,UnitedHealthcare Pro Cycling,1:36:51,306276,235.33744007457,268.52511403509,
Men PRO/1,46,131552,Clay,Murfet,Astellas Cycling Team,1:37:20,499054,259.58,275.13022807018,
Men PRO/1,47,19747,Daniel,Summerhill,UnitedHealthcare Pro Cycling,1:37:45,194799,229.59,277.01740350877,
Men PRO/1,48,47644,Matt,Moosa,Team Finish Strong,1:04:13,334752,252.32,278.90457894737,
Men PRO/1,49,1317,Matteo,Dal-cin,Silber Pro Cycling,1:04:32,427879,218.82,280.79175438596,
Men PRO/1,50,17887,Jason,Saltzman,Team Illuminate,1:49:33,255580,327.87,287.39686842105,
Men PRO/1,51,133038,Edwin,Avila vanegas,Team Illuminate,1:47:39,502465,210.81894042165,287.39686842105,
Men PRO/1,52,24648,Zack,Allison,Elevate Pro Cycling p/b Bicycle World,1:45:48,211435,251.27,287.39686842105,
Men PRO/1,53,41301,Devin,Reavis,MockOrange,1:42:41,308793,315.94,287.39686842105,
Men PRO/1,54,41034,Nicolas,Masbourian,Silber Pro Cycling,1:42:41,497555,295.53,287.39686842105,
Men PRO/1,55,135716,Brayan,Sanchez vergara,Team Jamis-Sutter Home,1:36:05,503732,191.63003784431,287.39686842105,
Men PRO/1,56,65087,Jonah,Meadvancort,Lupus Racing Team,1:36:18,358808,290.58,294.94557017544,
Men PRO/1,57,53818,Andres,Diaz corrales,Cylance-Incycle Pro Cycling p/b Cannondale,1:34:16,334670,214.45435819217,294.94557017544,
Men PRO/1,58,18147,Greg,Wittwer,Support Clean Sport / SeaSucker / Guttenplan,1:35:20,111687,297.3,306.26862280702,
Men PRO/1,59,136307,Aviv,Yechzkel,Cycling Academy Team,1:28:41,,100,306.26862280702,
Men PRO/1,60,136308,Paolo,Lunardon,Amore & Vita - Selle SMP,1:26:16,,100,306.26862280702,
Men PRO/1,61,50877,Joshua,Brown,Cyclus Sports,1:23:49,331876,295.14,306.26862280702,
Men PRO/1,62,34021,Lucas,Livermon,Cyclus Sports,1:23:49,161552,314.58,306.26862280702,
Men PRO/1,63,2658,Jared,Nieters,Haymarket/Starlight Custom Apparel,1:23:50,220150,280.75,306.26862280702,
Men PRO/1,64,19194,Greg,Capelle,Haymarket/Starlight Custom Apparel,1:23:50,284095,288.81,306.26862280702,
Men PRO/1,65,10658,Jacob,Hill,Support Clean Sport / SeaSucker / Guttenplan,1:23:50,235209,338.47,306.26862280702,
Men PRO/1,66,54779,Joel,Taylor,H&R Block Pro Cycling,1:23:51,403191,315.14,306.26862280702,
Men PRO/1,67,5787,Benjamin,Renkema,Team Finish Strong,1:21:03,193086,261.92,306.26862280702,
Men PRO/1,68,24250,James,Brookshire,NCCF Team Specialized,1:21:26,276390,238.91,322.30961403509,
Men PRO/1,69,105334,Samuel,Connell,Stradalli/Wizard Racing Development Team p/b Wizard Coaching Services,1:21:26,374703,321.1,322.30961403509,
Men PRO/1,70,136309,Daniel,Turek,Cycling Academy Team,1:19:21,,100,322.30961403509,
Men PRO/1,71,73983,Dylan,Cantrell,UnitedHealthcare of Georgia/706P,1:17:45,425551,309.84,322.30961403509,
Men PRO/1,72,20103,Zachary,Felpel,MockOrange,1:17:45,220467,293.29,322.30961403509,
Men PRO/1,73,16957,Peter,Custer,Haymarket/Starlight Custom Apparel,1:15:47,162204,340.81,322.30961403509,
Men PRO/1,74,136310,Falvio,De luna,Team Illuminate,1:11:32,,100,322.30961403509,
Men PRO/1,75,8620,Kyle,Knott,Support Clean Sport / SeaSucker / Guttenplan,1:12:38,274033,308.05,330.80190350877,
Men PRO/1,76,39583,Ryan,Joyce,Cyclus Sports,1:09:39,342206,286.37,330.80190350877,
Men PRO/1,77,15695,Michael,Jacques,Team CLIF Bar,1:09:53,72022,406.5,350.61724561404,
Men PRO/1,DNF,85172,Alex,Cataford,Silber Pro Cycling,,460776,275.91,337.40701754386,
Men PRO/1,DNF,20750,Michael,Stoop,Support Clean Sport / SeaSucker / Guttenplan,,212905,288.67,337.40701754386,
Men PRO/1,DNF,20697,Ansel,Dickey,Astellas Cycling Team,,311588,282.31,337.40701754386,
Men PRO/1,DNF,122279,Diego,Sandoval,Cylance-Incycle Pro Cycling p/b Cannondale,,474447,315.48,337.40701754386,
Men PRO/1,DNF,136311,Pierpaolo,Ficara,Amore & Vita - Selle SMP,,,100,337.40701754386,
Men PRO/1,DNF,101886,Jure,Rupnik,H&R Block Pro Cycling,,,303.25,337.40701754386,
Men PRO/1,DNF,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team p/b Wizard Coaching Services,,237816,286.58,337.40701754386,
Men PRO/1,DNF,136312,Guy,Sagiv,Cycling Academy Team,,,100,337.40701754386,
Men PRO/1,DNF,134574,Javier,Acevedo,Team Jamis-Sutter Home,,,214.93,337.40701754386,
Men PRO/1,DNF,45919,Jacob,Schwingboth,H&R Block Pro Cycling,,433175,250,337.40701754386,
Men PRO/1,DNF,24426,Parker,Kyzer,Team Finish Strong,,263324,288.86,337.40701754386,
Men PRO/1,DNF,25528,Roy,Goldstein,Cycling Academy Team,,,100,337.40701754386,
Men PRO/1,DNF,124304,Luis,Enrique lemus davila,Cycling Academy Team,,,197.22334134838,337.40701754386,
Men PRO/1,DNF,63332,Dan,Craven,Cycling Academy Team,,,100,337.40701754386,
Men PRO/1,DNF,8207,Andy,Baker,Cyclus Sports,,193830,357.13819607843,337.40701754386,
Men PRO/1,DNF,29577,Alex,Ryan,MockOrange,,173542,336.43,337.40701754386,
Men PRO/1,DNF,44466,Phil,Wikoff,Super Squadra,,117896,237.35,337.40701754386,
Men PRO/1,DNF,27607,Logan,Hutchings,Elevate Pro Cycling p/b Bicycle World,,381170,291.8,337.40701754386,
Women PRO/1/2,1,17180,Coryn,Rivera,UnitedHealthcare Pro Cycling,1:10:20,207432,269.94,250.31933333333,
Women PRO/1/2,2,8572,Erica,Allar,Rally Cycling,1:10:20,174914,298.71,254.1958037037,
Women PRO/1/2,3,76783,Kimberley,Wells,Colavita/Bianchi,1:10:21,404612,350,258.07227407407,
Women PRO/1/2,4,102260,Jo,Kiesanowski,Team TIBCO-Silicon Valley Bank,1:10:21,406658,306.89,261.94874444444,
Women PRO/1/2,5,5134,Samantha,Schneider,ISCorp p/b Smart Choice MRI,1:10:21,170980,277.88,265.82521481481,
Women PRO/1/2,6,101918,Alison,Jackson,Twenty16 Ridebiker,1:10:21,472440,312.82,269.70168518519,
Women PRO/1/2,7,72199,Irena,Ossola,Fearless Femme Racing,1:10:21,392698,344.5,273.57815555556,
Women PRO/1/2,8,24216,Skylar,Schneider,ISCorp p/b Smart Choice MRI,1:10:21,300089,319.02,277.45462592593,
Women PRO/1/2,9,119558,Yussely,Mendevil soto,ISCorp p/b Smart Choice MRI,1:10:21,466528,322.24,281.3310962963,
Women PRO/1/2,10,9944,Tiffany,Pezzulo,Visit Dallas DNA Pro Cycling,1:10:21,89443,361.61,285.20756666667,
Women PRO/1/2,11,136334,Ilaria,Sanguineti,BEPINK,1:10:22,,350,289.08403703704,
Women PRO/1/2,12,74705,Laura,Jorgensen,Happy Tooth Pro Cycling,1:10:22,397657,345.26,292.96050740741,
Women PRO/1/2,13,136335,Jermaine,Post,ParkHotel Valkenburg Continental Team,1:10:22,,350,296.83697777778,
Women PRO/1/2,14,117583,Tina,Pic,Happy Tooth Pro Cycling,1:10:22,41951,331.74,300.71344814815,
Women PRO/1/2,15,68366,Diana,Penuela,UnitedHealthcare Pro Cycling,1:10:22,439071,318.68,304.58991851852,
Women PRO/1/2,16,2852,Emma,White,Rally Cycling,1:10:22,275988,312.08,308.46638888889,
Women PRO/1/2,17,20332,Christina,Smith,Happy Tooth Pro Cycling,1:10:22,217750,312.31,312.34285925926,
Women PRO/1/2,18,131549,Jessica,Mundy,Fearless Femme Racing,1:10:22,500999,313.39,316.21932962963,
Women PRO/1/2,19,16224,Liza,Rachetto,Hagens Berman|Supermint Pro Cycling,1:10:22,145511,345.3,320.0958,
Women PRO/1/2,20,119424,Iris,Slappendel,UnitedHealthcare Pro Cycling,1:10:23,477763,360.73,323.97227037037,
Women PRO/1/2,21,136336,Chanella,Stougje,ParkHotel Valkenburg Continental Team,1:10:23,,350,331.72521111111,
Women PRO/1/2,22,32646,Katharine,Hall,UnitedHealthcare Pro Cycling,1:10:23,328844,369.4,331.72521111111,
Women PRO/1/2,23,83769,Lauretta,Hanson,Colavita/Bianchi,1:10:23,432214,288.25,331.72521111111,
Women PRO/1/2,24,116574,Rocio,Parrado guarnizo,Weber Shimano Ladies Power,1:10:24,478299,317.72207151253,331.72521111111,
Women PRO/1/2,25,136337,Sophie,De boer,ParkHotel Valkenburg Continental Team,1:10:24,,350,331.72521111111,
Women PRO/1/2,26,34005,Allison,Arensman,Twenty16 Ridebiker,1:10:24,307916,373.89,331.72521111111,
Women PRO/1/2,27,83797,Ana,Cristina sanabria,Colombian National Team,1:10:25,,350,331.72521111111,
Women PRO/1/2,28,134608,Luciene,Ferreira da silva,Weber Shimano Ladies Power,1:10:25,,399.8304913075,331.72521111111,
Women PRO/1/2,29,47673,Hannah,Arensman,Twenty16 Ridebiker Devo,1:10:26,326470,376.27,331.72521111111,
Women PRO/1/2,30,136338,Silva,Valsecchi,BEPINK,1:10:27,,350,331.72521111111,
Women PRO/1/2,31,64811,Justine,Clift,OrthoCarolina,1:10:30,,330.33,363.29075555556,
Women PRO/1/2,32,16945,Julie,Kuliecza,Hagens Berman|Supermint Pro Cycling,1:10:30,,406.06478909086,363.29075555556,
Women PRO/1/2,33,89793,Hanna,Muegge,Fearless Femme Racing,1:10:31,420158,389.89,363.29075555556,
Women PRO/1/2,34,10733,Alexandra,Burton,Happy Tooth Pro Cycling,1:10:31,361902,381.35,363.29075555556,
Women PRO/1/2,35,17502,Elizabeth,Newell,Colavita/Bianchi,1:10:32,252152,387.66,363.29075555556,
Women PRO/1/2,36,19335,Jennifer,Tetrick,Twenty16 Ridebiker,1:10:32,292211,364.34,363.29075555556,
Women PRO/1/2,37,10721,Anna,Christiansen,Visit Dallas DNA Pro Cycling,1:10:33,353750,405.92,363.29075555556,
Women PRO/1/2,38,136339,Katherin,Hammes,Team TIBCO-Silicon Valley Bank,1:10:33,,350,363.29075555556,
Women PRO/1/2,39,136340,Jessi,Uebelhart,Hagens Berman|Supermint Pro Cycling,1:10:33,,350,363.29075555556,
Women PRO/1/2,40,135192,Lucy,Bechtel,Fearless Femme Racing,1:10:41,501002,427.20367647059,379.9042,
Women PRO/1/2,41,1001,Elle,Anderson,Rally Cycling,1:55:26,275441,406.1,384.88823333333,
Women PRO/1/2,42,136341,Jessica,Parra,Colombian National Team,1:46:35,,350,384.88823333333,
Women PRO/1/2,43,56489,Kristen,Arnold,Velo Classic p/b Stan's NoTubes,1:46:42,375540,393.94,396.51764444444,
Women PRO/1/2,44,35991,Ivy,Audrain,Hagens Berman|Supermint Pro Cycling,1:34:27,287816,418.62,396.51764444444,
Women PRO/1/2,45,134607,Maria,Fadiga,Weber Shimano Ladies Power,1:22:32,,403.18,396.51764444444,
Women PRO/1/2,46,136342,Anna,Knauer,ParkHotel Valkenburg Continental Team,1:20:35,,350,396.51764444444,
Women PRO/1/2,47,1102,Lenore,Pipes,BEPINK,1:17:53,273047,329.6,396.51764444444,
Women PRO/1/2,48,89015,Clio,Dinan,Velo Classic p/b Stan's NoTubes,1:18:16,414313,399.7,406.48571111111,
Women PRO/1/2,49,134603,Caterin,Elisabeth previley,Weber Shimano Ladies Power,1:18:21,,353.38987465675,411.46974444444,
Women PRO/1/2,50,29598,Ashlyn,Woods,Happy Tooth Pro Cycling,1:18:23,330960,388.31,411.46974444444,
Women PRO/1/2,51,136343,Francesco,Pattaro,BEPINK,1:18:37,,350,424.7605,
Women PRO/1/2,52,124640,Josie,Talbot,ISCorp p/b Smart Choice MRI,1:15:52,484160,382.12,424.7605,
Women PRO/1/2,53,92071,Cassandra,Maximenko,Velo Classic p/b Stan's NoTubes,1:14:21,324758,369.81,424.7605,
Women PRO/1/2,54,87576,Natalia,Franco,Colombian National Team,1:14:23,432770,437.58,424.7605,
Women PRO/1/2,55,47345,Tate,Devlin,Velo Classic p/b Stan's NoTubes,1:14:23,368370,414.18,424.7605,
Women PRO/1/2,56,79627,Lorena,Vargas,Colombian National Team,1:11:20,405286,399.09287284433,424.7605,
Women PRO/1/2,57,116768,Katherine,Shields,OrthoCarolina,1:09:39,220876,415.42,438.05125555556,
Women PRO/1/2,58,49000,Tess,Senty,QCW Cycling,1:09:40,375627,454.06,438.05125555556,
Women PRO/1/2,59,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,1:10:00,263791,439.73,479.58486666667,
Women PRO/1/2,60,136344,Pauliena,Rooijakkers,ParkHotel Valkenburg Continental Team,1:10:00,,350,479.58486666667,
Women PRO/1/2,DNF,75807,Kate,Sherwin,Happy Tooth Pro Cycling,,,308.8,453.00335555556,
Women PRO/1/2,DNF,123808,Emma,Grant,Colavita/Bianchi,,379338,344.27,453.00335555556,
Women PRO/1/2,DNF,99132,Jessenia,Meneses,Weber Shimano Ladies Power,,,323.05,453.00335555556,
Women PRO/1/2,DNF,31549,Sara,Tussey,Visit Dallas DNA Pro Cycling,,185224,361.41,453.00335555556,
Women PRO/1/2,DNF,8551,Amanda,Miller,Visit Dallas DNA Pro Cycling,,228513,374.41,453.00335555556,
Women PRO/1/2,DNF,3858,Brittlee,Bowman,Velo Classic p/b Stan's NoTubes,,280476,347.76,453.00335555556,
Women PRO/1/2,DNF,20334,Lauren,Tamayo,UnitedHealthcare Pro Cycling,,103456,323.35,453.00335555556,
Women PRO/1/2,DNF,19586,Lauren,Hall,Team TIBCO-Silicon Valley Bank,,262479,322.95,453.00335555556,
Women PRO/1/2,DNF,10738,Jessica,Cutler,Colavita/Bianchi,,158992,368.51,453.00335555556,
Women PRO/1/2,DNF,136345,Kendelle,Hodges,Fearless Femme Racing,,508146,350,453.00335555556,
Women PRO/1/2,DNF,136346,Natalie,Van gogh,ParkHotel Valkenburg Continental Team,,,350,453.00335555556,
Women PRO/1/2,DNF,22382,Cari,Higgins,UnitedHealthcare Pro Cycling,,225441,343.85,453.00335555556,
Women PRO/1/2,DNF,76629,Lexie,Millard,ISCorp p/b Smart Choice MRI,,360232,408.56,453.00335555556,
Women PRO/1/2,DNF,38255,Lindsay,Bayer,Hagens Berman|Supermint Pro Cycling,,267768,324.67,453.00335555556,
Women PRO/1/2,DNF,135357,Mikayla,Maier,Portland Bicycle Studio,,128847,351.96161987982,453.00335555556,
Women PRO/1/2,DNF,74763,Allison,Linnell,Hagens Berman|Supermint Pro Cycling,,366192,382.72,453.00335555556,
Women PRO/1/2,DNF,136347,Manuela,Escobar,Colombian National Team,,,350,453.00335555556,
Women PRO/1/2,DNF,150337,Cynthia,Frazier,Velo Classic p/b Stan's NoTubes,,424035,401.89,453.00335555556,
Women PRO/1/2,DNF,76059,Payton,Maness,ISCorp p/b Smart Choice MRI,,384315,426.86,453.00335555556,
Women PRO/1/2,DNF,136348,Luz,Adriana tovar,Colombian National Team,,,350,453.00335555556,
Women PRO/1/2,DNF,20357,Kendall,Ryan,Team TIBCO-Silicon Valley Bank,,186919,296.18,453.00335555556,
