Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,74944,Aaron,Delong,Otterhaus/K&F Construction,1:03:44,474453,336.55,323.4505,
Men Cat2/3,2,146926,Colin,Kelly,Doylestown Bike Works P/B Fred Beans*,s.t.,264906,374.79,326.06148571429,
Men Cat2/3,3,115042,Greg,Maccarty,,s.t.,459283,390.59,328.67247142857,
Men Cat2/3,4,87757,Aidan,Carter,E2Value P/B Verge,s.t.,411594,378.32,331.28345714286,
Men Cat2/3,5,95037,Colin,Fitzgerald,Cs Velo,s.t.,234908,388.48,333.89444285714,
Men Cat2/3,6,133263,Dan,Henry,Bike Rack Racing,s.t.,499575,347.52,336.50542857143,
Men Cat2/3,7,138239,Luca,Scuriatti,Team Beyer Auto,s.t.,484659,400.29,339.11641428571,
Men Cat2/3,8,41736,Trent,Blackburn,Jam / Ncc,s.t.,367557,380.58,341.7274,
Men Cat2/3,9,122881,Gabriel,Shipley,Miller School Of Albemarle,s.t.,475263,406.09,344.33838571429,
Men Cat2/3,10,138460,Braiden,Voss,Miller School Or Albemarle,s.t.,512196,377.29,346.94937142857,
Men Cat2/3,11,22108,Blair,Saunders,Activeyards / Chester County Ve,s.t.,69445,371.93787683281,349.56035714286,
Men Cat2/3,12,149106,Ron,Francoise tuazon,,4,523175,394.1,352.17134285714,
Men Cat2/3,13,124616,David,Rodgers,Districttaco Racing,s.t.,478313,407.63,354.78232857143,
Men Cat2/3,14,91625,Christopher,Baccash,Doylestown Bike Works P/B Fred Beans*,s.t.,423581,394.76,357.39331428571,
Men Cat2/3,15,76361,Morgan,Baker,Margie Bars - Jmac Cycling,s.t.,401000,323.13,360.0043,
Men Cat2/3,16,84091,William,Mikolajczak,Aistriu Cycling,s.t.,407758,409.32,362.61528571429,
Men Cat2/3,17,61653,Samuel,Torres,Triangle Cyclists Racing Team,s.t.,340722,414.41,365.22627142857,
Men Cat2/3,18,135650,Gabriel,Tonin,Debondt Verandas Us Juniors,s.t.,507686,388.87,367.83725714286,
Men Cat2/3,19,1115,Kyle,Centrella,Philadelphia Ciclismo,s.t.,223455,429.02,370.44824285714,
Men Cat2/3,20,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite,s.t.,443016,398.43,373.05922857143,
Men Cat2/3,21,49922,Michael,Russo,Districttaco Racing,s.t.,361461,413.8,375.67021428571,
Men Cat2/3,22,66911,Gerard,Josulevicz,Burner Fitness,s.t.,380553,403.12,378.2812,
Men Cat2/3,23,139663,Tony,Leong,Team Bike Doctor,s.t.,507839,357.63,380.89218571429,
Men Cat2/3,24,155287,Andres,Sola,,s.t.,536691,415.26,383.50317142857,
Men Cat2/3,25,95437,Connor,Thompson,Young Medalists,s.t.,425257,415.73,386.11415714286,
Men Cat2/3,26,17078,Frank,Cundiff,Support Clean Sport / Bscg / Gu,s.t.,296101,399.68,388.72514285714,
Men Cat2/3,27,166935,Andrew,Strohmeyer,Kelly Benefit Strategies,10,390579,438.11,391.33612857143,
Men Cat2/3,28,14464,Brad,Green,Cs Velo,s.t.,411680,376.23,393.94711428571,
Men Cat2/3,29,148178,Daniel,Vargas,Miller School Of Albemarle,12,524811,397.83,396.5581,
Men Cat2/3,30,49972,William,Longwell,Ncvc/Unitedhealthcare,1:45,510164,365.9,399.16908571429,
Men Cat2/3,31,131534,Ryan,Chien,Districttaco Racing,2:48,496527,451.33,401.78007142857,
Men Cat2/3,32,147845,Diego,Rodriguez,Vr2209,s.t.,523719,446.72,404.39105714286,
Men Cat2/3,33,70920,Jonah,Killy,Kelly Benefits/Lsv,s.t.,386386,453.35,407.00204285714,
Men Cat2/3,34,18897,Jeff,Chun,Team Bike Doctor,s.t.,72125,380.63,409.61302857143,
Men Cat2/3,35,70918,Tobias,Klein,Kelly Benefit Strategies/Lsv,s.t.,386626,404.22,412.22401428571,
Men Cat2/3,36,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierso,s.t.,46760,362.05,414.835,
Men Cat2/3,37,177045,Nic,Narraway,Miller School Of Albemarle,s.t.,,418.06,417.44598571429,
Men Cat2/3,38,85900,Colin,Fischer,Cheerbacks,s.t.,412367,399.73,420.05697142857,
Men Cat2/3,39,86772,Ian,Witkowski,Young Medalists,s.t.,425029,429.15,422.66795714286,
Men Cat2/3,40,31594,Aidan,Dixon,Districttaco Racing,s.t.,340302,417.78,425.27894285714,
Men Cat2/3,41,70915,Alex,Kasch,Team Beyer Auto,s.t.,390412,425.8,427.88992857143,
Men Cat2/3,42,118378,Ben,Douglas,Montclair Bikery Racing,s.t.,476760,444.75,430.50091428571,
Men Cat2/3,43,28769,Carl,Jacob,Rothman Institute Cycling Team,s.t.,334476,457.32,433.1119,
Men Cat2/3,44,69495,Randall,Calvert,Bigfoot Endurance Racing Team,s.t.,403975,431.22,435.72288571429,
Men Cat2/3,45,28024,Sean,Butler,Blue Bell Wealth Management,s.t.,339200,456.99,438.33387142857,
Men Cat2/3,46,15041,Patrick,Hogan,Team Bike Doctor,s.t.,297638,386.28,440.94485714286,
Men Cat2/3,47,12355,Justin,Davala,Vr2209,s.t.,296889,479.04,443.55584285714,
Men Cat2/3,48,5229,Jack,Drummond,Philadelphia Ciclismo,s.t.,257631,423.57,446.16682857143,
Men Cat2/3,49,100972,Dan,Lichtenberger,Bigfoot Endurance Racing Team,s.t.,226750,456.69,448.77781428571,
Men Cat2/3,50,16979,Brian,Rist,Team Bike Doctor,s.t.,111782,395.1548849405,451.3888,
Men Cat2/3,51,28063,Matthew,Fischel,Antietam Velo Club,s.t.,344644,410.66,453.99978571429,
Men Cat2/3,52,39356,Joshua,West,,s.t.,217713,443.19,456.61077142857,
Men Cat2/3,53,15136,Keith,Hower,Commonwealth Cycling Collective,s.t.,274419,403.59,459.22175714286,
Men Cat2/3,54,65925,Bo,Rider,Districttaco Racing,s.t.,376173,458.61,461.83274285714,
Men Cat2/3,55,124146,Christopher,Hardee,Team Beyer Auto,s.t.,484110,427.5,464.44372857143,
Men Cat2/3,56,16986,Todd,Bickling,Team Bike Doctor,s.t.,257925,420.83,467.05471428571,
Men Cat2/3,57,95868,Jeremy,Siedor,Kelly Benefit Strategies/ Lsv,s.t.,430170,471.05,469.6657,
Men Cat2/3,58,162742,Caleb,Mccaskill,Kelly Benefits/Lsv,s.t.,529821,417.97,472.27668571429,
Men Cat2/3,59,32356,John,Compton,Atlas/Garrett'S Brewing,s.t.,7509,436.93,474.88767142857,
Men Cat2/3,60,28872,Casey,Fulton,Cheerbacks Of Fat Frogs Racing,s.t.,338102,408.77,477.49865714286,
Men Cat2/3,61,135648,Ziad,Lien,Districttaco Racing,s.t.,485838,491.36,480.10964285714,
Men Cat2/3,62,22062,Stephen,Szwec,Philadelphia Ciclismo,s.t.,221537,468.98,482.72062857143,
Men Cat2/3,63,21430,Eric j.,Carlson,Wheelworks Racing,s.t.,6142,494.41,485.33161428571,
Men Cat2/3,64,32088,Sean,Chisham,Ncvc/Unitedhealthcare,s.t.,347764,445.97,487.9426,
Men Cat2/3,65,59400,Sam,Riegel,The Rothman Institute Cycling T,s.t.,366199,468.52,490.55358571429,
Men Cat2/3,66,131244,Noah,Stauffer,Cs Velo,s.t.,498800,459.27,493.16457142857,
Men Cat2/3,67,98041,Aaron,Temple,Ascent Cycling P/B Rb Health,s.t.,423691,437.13944175401,495.77555714286,
Men Cat2/3,68,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,460.39,498.38654285714,
Men Cat2/3,69,8345,Robert,Mecea,Healthy & Happy Racing,s.t.,54448,440.45,500.99752857143,
Men Cat2/3,70,4203,James,Joseph,Sprintime / United,s.t.,68718,423.07,503.60851428571,
Men Cat2/3,DNF,98803,Brent,Hinkle,Active Yards - Chester County Velo,,164375,410.21,508.83048571429,
Men Cat2/3,DNF,155658,Thomas,Sheeran,Aistriu Cycling,,538639,439.24,508.83048571429,
Men Cat2/3,DNF,170073,Josh,Moore,Bike Rack Racing,,563088,388.9,508.83048571429,
Men Cat2/3,DNF,18788,Frank,Negri,Colavita/Whlefoods,,48189,461.38,508.83048571429,
Men Cat2/3,DNF,132879,Jonathan,Elison,Guy'S Racing Club,,502043,446.31,508.83048571429,
Men Cat2/3,DNF,83116,Mynor,Pineda,Montclair Bikery Racing,,53820,432.73,508.83048571429,
Men Cat2/3,DNF,3203,Jake,Castor,Once Again Racing Fueled By Once Again Nut Butter,,233485,369.63,508.83048571429,
Men Cat2/3,DNF,150761,Ben,Moores,Qcw P/B Cadence Cycling,,532022,451.81,508.83048571429,
Men Cat2/3,DNF,18653,Matthew,Albanese,Team Bike Doctor,,227006,419.03,508.83048571429,
Men Cat2/3,DNF,120764,Chris,Eck,Tri-State Velo / Amoroso'S Racing Team,,478566,460.8,508.83048571429,
Men Cat2/3,DNF,2741,Otto,Sanchez,Vr2209,,188223,512.3,508.83048571429,
Men Cat2/3,DNF,130578,William,Wahl,Vr2209,,499890,472.52,508.83048571429,
Men Cat2/3,DNF,115037,Nathan,Roberts,Young Medalists,,427000,413.08,508.83048571429,
Men Cat2/3,DNF,66913,William,Walton,Young Medalists,,382206,376.22,508.83048571429,
Men Cat2/3,DNF,30931,Alan,Willey,Zws / Brilliant Advice,,296822,473.82,508.83048571429,
Men Cat4/5,1,150879,Asher,Tilghman,Rock Creek Velo,44:33:00,510351,470.95,392.99915620845,
Men Cat4/5,2,138211,Anthony,Santana,,3,573516,477.3358454416,395.71348210329,
Men Cat4/5,3,162111,Jacob,Borkowski,Nycc Racing,s.t.,536426,429.07,398.42780799812,
Men Cat4/5,4,149925,Michael,Jones,Cs Velo,s.t.,528599,438.77,401.14213389296,
Men Cat4/5,5,23165,S. ryan,Greysen,Qcw P/B Cadence Cycling,s.t.,14102,480.89,403.85645978779,
Men Cat4/5,6,182038,Billy,Scott,,s.t.,580486,450,406.57078568263,
Men Cat4/5,7,138943,Ami,Assayag,,s.t.,512560,408.47,409.28511157747,
Men Cat4/5,8,175543,Ben,Harper,,s.t.,572641,422.84300814176,411.9994374723,
Men Cat4/5,9,182039,Osvacna,Capellan,,s.t.,,450,414.71376336714,
Men Cat4/5,10,170854,Josh,Strom,Ascent Concept Team,s.t.,548843,408.84,417.42808926197,
Men Cat4/5,11,166423,Roman,Grinnell,,s.t.,557927,436.02,420.14241515681,
Men Cat4/5,12,167096,Sonny,Lutz,Qcw P/B Cadence Cycling,s.t.,556767,530.5,422.85674105164,
Men Cat4/5,13,161094,Nicholas,Goode,,s.t.,549291,449.44,425.57106694648,
Men Cat4/5,14,74582,David,Gonzalez,Montclair Bikery,s.t.,,480.09270908321,428.28539284132,
Men Cat4/5,15,160224,Jon,Griese,Seavs/Haymarket,11,550102,443.08,430.99971873615,
Men Cat4/5,16,175471,Grant,Eilers,,14,566723,533.18621553885,433.71404463099,
Men Cat4/5,17,191325,Michael,Carriglitto,Keystone Racing P/B Lupine Ligh,16,561444,445.9,436.42837052582,
Men Cat4/5,18,176448,Brian,Crispell,,18,575831,415.39814260497,439.14269642066,
Men Cat4/5,19,147409,Rowan,Crowley,Us Military Academy,s.t.,524413,411.74,441.85702231549,
Men Cat4/5,20,84784,Carl,Bevard,Team Bbc P/B Baltimore Bicycle,s.t.,407106,434.27,444.57134821033,
Men Cat4/5,21,34439,Scott,Raschke,Liberty Cycle,s.t.,347216,443.25,447.28567410516,
Men Cat4/5,22,163073,Sean,Matkovic,Qcw P/B Cadence Cycling,27,550416,528.94,450,
Men Cat4/5,23,100201,Kyle,Shenk,,s.t.,434151,445.1,452.71432589484,
Men Cat4/5,24,159459,Nathan,Stover,Cs Velo,37,549275,518.04,455.42865178967,
Men Cat4/5,25,151863,Zacharya,Meszoely,Ccb Racing,1:26,533581,460.79,458.14297768451,
Men Cat4/5,26,155660,Ryan,Frey,Qcw P/B Cadence Cycling,2:10,549211,443.31183333333,460.85730357934,
Men Cat4/5,27,163072,Miguel,Conception,,2:35,556772,514.29,463.57162947418,
Men Cat4/5,28,160426,David,Gordon,Indiana University Cycling,s.t.,552192,480.98,466.28595536901,
Men Cat4/5,29,18970,Sonny,Smith,Ocean Velo Club/Culver & Pierso,s.t.,241128,447.55,469.00028126385,
Men Cat4/5,30,163071,Hunter,Mycek,Cs Velo P/B Cannondale,s.t.,553410,461.69,471.71460715868,
Men Cat4/5,31,6828,Jonathan,Marymor,,s.t.,247385,450,474.42893305352,
Men Cat4/5,32,125041,Christopher,Butor,Aero Tech Designs Factory Team,s.t.,459239,445.06794373245,477.14325894836,
Men Cat4/5,33,169405,Terry,Feather,Keep It Casual/Befitting Bicycl,s.t.,573942,504.53,479.85758484319,
Men Cat4/5,34,130592,Ryan,Singh,Butcherbox Cycling,s.t.,499435,519.98,482.57191073803,
Men Cat4/5,35,151864,Sean,Nolan,Tri-State Velo / Amoroso'S Raci,s.t.,467288,538.36,485.28623663286,
Men Cat4/5,36,150119,Dominic,Frascella,Doylestown Bike Works P/B Fred Beans*,s.t.,464423,483.3,488.0005625277,
Men Cat4/5,37,174472,Karl,Kramer,Pro Bike Fc,s.t.,478312,480.809,490.71488842253,
Men Cat4/5,38,101694,Kelvin,Scott,,s.t.,438690,481.78,493.42921431737,
Men Cat4/5,39,129120,John,Rais,Guy'S Racing Club,s.t.,509249,542.12,496.14354021221,
Men Cat4/5,40,154296,John,Stoveld,Doylestown Bike Works P/B Fred Beans*,s.t.,537264,518.63,498.85786610704,
Men Cat4/5,41,161837,Steven,Cavanaugh,Portable Rock Climbing / Ortho,s.t.,536258,450,501.57219200188,
Men Cat4/5,42,182040,Harold,Mojica,,s.t.,295523,450,504.28651789671,
Men Cat4/5,DNF,133241,Brad,Suchoski,Ibcc/Bel Air Racing,,499260,454.16,509.71516968638,
Men Cat4/5,DNF,175720,Sean,Hogan,,,572770,450.378488309,509.71516968638,
Men Pro/Cat 1,1,38276,Thomas,Gibbons,Automatic Racing,1:17:45,346994,270.38,233.91433333333,
Men Pro/Cat 1,2,22267,Scott,Mcgill,Gateway Devo Cycling*,s.t.,281178,268.06,238.17320512821,
Men Pro/Cat 1,3,124163,Shane,Kline,Smartstop,s.t.,192584,270.98,242.43207692308,
Men Pro/Cat 1,4,180262,Roderick,Asconeguy diaz,Eda Evolution Cycling Team,s.t.,580583,284.22,246.69094871795,
Men Pro/Cat 1,5,74824,Sean,Burger,Cs Velo Racing P/B Cannondale*,s.t.,395327,318.69,250.94982051282,
Men Pro/Cat 1,6,113760,Trevor,O'donnell,Gateway Devo Cycling*,s.t.,470625,250.5,255.20869230769,
Men Pro/Cat 1,7,77379,Andrew,Giniat,Cs Velo Racing P/B Cannondale*,s.t.,263035,319.95,259.46756410256,
Men Pro/Cat 1,8,125581,Carlos,Andres brenes mata,Colono Cycling Team,3,580584,100,263.72643589744,
Men Pro/Cat 1,9,1800,Adam,Myerson,Cycle-Smart,5,52534,308.09,267.98530769231,
Men Pro/Cat 1,10,4839,Ryan,Dewald,Team Skyline*,s.t.,89187,325.36,272.24417948718,
Men Pro/Cat 1,11,180264,Mike,Jones,Team Skyline*,s.t.,18224,305.72,276.50305128205,
Men Pro/Cat 1,12,131602,Finn,Gullickson,Wildlife Generation Pro Cycling P/B Maxxis*,s.t.,387670,353.02,280.76192307692,
Men Pro/Cat 1,13,37733,Patrick,Collins,Cs Velo Racing P/B Cannondale*,s.t.,394991,310.08,285.02079487179,
Men Pro/Cat 1,14,140822,Hayden,Strong,Texas Roadhouse,s.t.,539161,292.96,289.27966666667,
Men Pro/Cat 1,15,16868,Justin,Mauch,Marc Pro Cycling,s.t.,219434,345.95,293.53853846154,
Men Pro/Cat 1,16,852,Connor,Sallee,Butcherbox Cycling,s.t.,210129,294.44,297.79741025641,
Men Pro/Cat 1,17,3958,Nathan,Coleman,Nsmi Racing,s.t.,226439,350.85,302.05628205128,
Men Pro/Cat 1,18,131941,Fischer,Maris,Kelly Benefit Strategies Elite,s.t.,496704,351.26,306.31515384615,
Men Pro/Cat 1,19,153444,William,Gleason,Cs Velo Racing P/B Cannondale*,7,231092,366.65,310.57402564103,
Men Pro/Cat 1,20,63304,Matt,Mcloone,Total Civil Construction P/B Battley Harley-Davidson*,9,380188,287.4,314.8328974359,
Men Pro/Cat 1,21,134570,Sean,Guydish,Keystone Racing P/B Lupine Ligh,11,502131,336.37,319.09176923077,
Men Pro/Cat 1,22,76055,Hugo,Scala,Gateway Devo Cycling*,17,388008,329.48,323.35064102564,
Men Pro/Cat 1,23,70881,Patrick,Jarenwattananon,District Velocity Racing P/B Bi,s.t.,362104,352.55,327.60951282051,
Men Pro/Cat 1,24,131944,Zach,Gregg,Kelly Benefit Strategies Elite,s.t.,494707,372.17,331.86838461538,
Men Pro/Cat 1,25,69491,Tom,Salvesen,Automatic Racing,27,383915,393.01,336.12725641026,
Men Pro/Cat 1,26,56169,William,Cooper,Cs Velo Racing P/B Cannondale*,39,379489,349.19,340.38612820513,
Men Pro/Cat 1,27,5610,John,Harris,Butcherbox Cycling,47,283275,331.57,344.645,
Men Pro/Cat 1,28,153217,Joel,Yates,Gateway Devo Cycling*,51,540830,337.99,348.90387179487,
Men Pro/Cat 1,29,5213,David,Dawson,Team Skyline*,57,250197,308.42,353.16274358974,
Men Pro/Cat 1,30,93339,Spencer,Moavenzadeh,Butcherbox Cycling,2:34,413113,343.55,357.42161538462,
Men Pro/Cat 1,31,132835,Michael,Grant,The Black Bibs,s.t.,461048,334.52,361.68048717949,
Men Pro/Cat 1,32,7178,Colton,Valentine,Bicycle Therapy Racing,s.t.,186783,364.28,365.93935897436,
Men Pro/Cat 1,33,34038,Chad,Capobianco,Total Civil Construction P/B Battley Harley-Davidson*,s.t.,299925,382.51,370.19823076923,
Men Pro/Cat 1,34,62948,Isaac,Bryant,Gateway Devo Cycling*,s.t.,383319,349.74,374.4571025641,
Men Pro/Cat 1,35,165805,Sergio,Fredes,Eda Evolution Cycling Team,s.t.,,381.33,378.71597435897,
Men Pro/Cat 1,36,5230,Calvin,Hoops,Qcw P/B Cadence Cycling,s.t.,286845,375.83,382.97484615385,
Men Pro/Cat 1,37,73512,Andrew,Dudle,Doylestown Bike Works P/B Fred Beans*,s.t.,270507,333.99,387.23371794872,
Men Pro/Cat 1,38,5315,Jonathan,Marshall,Qcw P/B Cadence Cycling,s.t.,277019,371.3,391.49258974359,
Men Pro/Cat 1,39,23442,Connor,Ryan,Total Civil Construction P/B Battley Harley-Davidson*,s.t.,321260,345.74,395.75146153846,
Men Pro/Cat 1,40,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Ligh,2:35,324500,377.65,400.01033333333,
Men Pro/Cat 1,41,72621,Taylor,Pearman,Total Civil Construction P/B Battley Harley-Davidson*,s.t.,395771,339.71,404.26920512821,
Men Pro/Cat 1,42,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Spor,s.t.,240153,319.1,408.52807692308,
Men Pro/Cat 1,43,120045,Caleb,Smith,Kelly Benefit Strategies Elite,s.t.,419926,392.78,417.04582051282,
Men Pro/Cat 1,44,7046,Nick,Rogers,Qcw P/B Cadence Cycling,s.t.,290087,449.04,421.30469230769,
Men Pro/Cat 1,45,8263,Alessandro,Matteucci,Healthy & Happy Racing,s.t.,120157,338.32,425.56356410256,
Men Pro/Cat 1,46,8669,Jamie,Kimberley,Kelly Benefit Strategies/Lsv,s.t.,133782,416.45,429.82243589744,
Men Pro/Cat 1,47,16967,Paul,Lengermann,Districttaco Racing,s.t.,216293,400.57,434.08130769231,
Men Pro/Cat 1,48,132264,Owen,Musser,Kelly Benefit Strategies Elite,s.t.,493311,390.24,438.34017948718,
Men Pro/Cat 1,49,26180,Kyle,Penny,Support Clean Sport / Bscg / Gu,s.t.,315872,363.9,442.59905128205,
Men Pro/Cat 1,50,22365,Andrew,Scott,Clif-Cervelo,s.t.,448552,407.99,446.85792307692,
Men Pro/Cat 1,51,9571,Michael,Black,Qcw P/B Cadence Cycling,s.t.,299967,376.72,451.11679487179,
Men Pro/Cat 1,DNF,92250,Cesar,Gallego,Butcherbox Cycling,,414381,342,459.63453846154,
Men Pro/Cat 1,DNF,24418,Taylor,Warren,Cs Velo Racing P/B Cannondale*,,287780,351.96,459.63453846154,
Men Pro/Cat 1,DNF,9582,Christopher,Meacham,Doylestown Bike Works P/B Fred Beans*,,297555,369.76,459.63453846154,
Men Pro/Cat 1,DNF,180267,Gregorio,Bare,Eda Evolution Cycling Team,,,335.13,459.63453846154,
Men Pro/Cat 1,DNF,180263,Cristian,Clavero,Eda Evolution Cycling Team,,,305.7,459.63453846154,
Men Pro/Cat 1,DNF,1801,Daniel,Estevez,Fusion Cycles/Families Together Adh,,215163,317.15,459.63453846154,
Men Pro/Cat 1,DNF,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies,,10417,339.69,459.63453846154,
Men Pro/Cat 1,DNF,18607,William,Guillen,Kelly Benefit Strategies Elite,,281804,342.54,459.63453846154,
Men Pro/Cat 1,DNF,135637,Chris,Weddington,Kelly Benefit Strategies Elite,,511454,387.71,459.63453846154,
Men Pro/Cat 1,DNF,85345,Juan,Pineda,Montclair Bikery Racing,,52336,390.76,459.63453846154,
Men Pro/Cat 1,DNF,59703,Cesar,Marte,Montclair Team,,390003,336.32,459.63453846154,
Men Pro/Cat 1,DNF,118368,Dennis,Ramirez,Team Raiders,,424384,311.24,459.63453846154,
Women Pro/Cat 1/2,1,137270,Peta,Mullens,Roxsolt Attaquer,1:02:58,509477,332.3,282.2255,
Women Pro/Cat 1/2,2,150336,Rebecca,Wiasak,Fearless Femme Racing,s.t.,580223,364.95,287.41825925926,
Women Pro/Cat 1/2,3,5134,Samantha,Schneider,Cwa Racing P/B Trek*,s.t.,170980,318.12,292.61101851852,
Women Pro/Cat 1/2,4,180259,Natalie,Redmond,Fearless Femme Racing,s.t.,565665,327.66,297.80377777778,
Women Pro/Cat 1/2,5,130078,Rachel,Langdon,Fast Chance Women'S Cycling P/B,s.t.,457092,336.13,302.99653703704,
Women Pro/Cat 1/2,6,181676,Emily,Roper,Roxsolt Attaquer,s.t.,580222,331.25577777778,308.1892962963,
Women Pro/Cat 1/2,7,52136,Janelle,Cole,Fast Chance Women'S Cycling P/B,3,358569,357.24,313.38205555556,
Women Pro/Cat 1/2,8,5996,Laura,Van gilder,Mellow Mushroom,s.t.,36345,360.36,318.57481481481,
Women Pro/Cat 1/2,9,151300,Maggie,Coles-lyster,Pickle Juice Pro Cycling Team,s.t.,530821,340.64,323.76757407407,
Women Pro/Cat 1/2,10,16945,Julie,Kuliecza,Hagens Berman|Supermint*,s.t.,238481,386.26,328.96033333333,
Women Pro/Cat 1/2,11,163648,Alexi,Costa,Pursuit Cycling,s.t.,557369,398.06,334.15309259259,
Women Pro/Cat 1/2,12,163528,Justine,Barrow,Roxsolt Attaquer,s.t.,,394.53,339.34585185185,
Women Pro/Cat 1/2,13,147750,Scotti,Lechuga,Fearless Femme Racing,s.t.,301155,400.41,344.53861111111,
Women Pro/Cat 1/2,14,8590,Ainhoa,Perez-diez,Nsmiracing,s.t.,274754,401.82,349.73137037037,
Women Pro/Cat 1/2,15,10078,Emily,Spence,Gray Goat Mobile/Bullseye Total,s.t.,357580,377.29,354.92412962963,
Women Pro/Cat 1/2,16,166735,Emma,Chilton,Roxsolt Attaquer,s.t.,562119,368.7,360.11688888889,
Women Pro/Cat 1/2,17,89015,Clio,Dinan,Green Line Velo Driven By Zipca,s.t.,414313,423.75,365.30964814815,
Women Pro/Cat 1/2,18,181678,Ella,Bloor,Roxsolt Attaquer,s.t.,,420.50422222222,370.50240740741,
Women Pro/Cat 1/2,19,96391,Samantha,Fox,Philly Bike Expo,9,433301,397.88,375.69516666667,
Women Pro/Cat 1/2,20,181083,Sarah,Gigante,Roxsolt Attaquer,s.t.,,418.15,380.88792592593,
Women Pro/Cat 1/2,21,156326,Emily,Ehrlich,Cwa Racing P/B Trek*,s.t.,531211,360.29,386.08068518519,
Women Pro/Cat 1/2,22,45788,Katie,Kantzes,Specialized Wolfpack P/B Jakroo,s.t.,368365,503.88,391.27344444444,
Women Pro/Cat 1/2,23,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,s.t.,180423,371.6,396.4662037037,
Women Pro/Cat 1/2,24,56489,Kristen,Arnold,Butcherbox Cycling,s.t.,375540,421.88,401.65896296296,
Women Pro/Cat 1/2,25,180266,Pip,Sutton,Specialized Wolfpack P/B Jakroo,12,,403.39,406.85172222222,
Women Pro/Cat 1/2,26,162058,Caroline,Baur,Cwa Racing P/B Trek*,15,551126,342.52,412.04448148148,
Women Pro/Cat 1/2,27,96464,Ana,Teresa casas bonilla,Cwa Racing P/B Trek*,24,,414.91983090327,417.23724074074,
Women Pro/Cat 1/2,28,53796,Courteney,Lowe,Fast Chance Women'S Cycling P/B,35,379339,363.1,422.43,
Women Pro/Cat 1/2,29,21690,Jessica,Chong,Mathletes Racing,2:10,303840,392.16,427.62275925926,
Women Pro/Cat 1/2,30,8474,Arley,Kemmerer,Ff Racing,2:33,240239,456.65,432.81551851852,
Women Pro/Cat 1/2,31,157725,Alijah,Beatty,Pickle Juice Pro Cycling Team,3:22,541527,422.98,438.00827777778,
Women Pro/Cat 1/2,32,77377,Grace,Chappell,Specialized Wolfpack P/B Jakroo,s.t.,358050,453.62,443.20103703704,
Women Pro/Cat 1/2,33,166141,Minda,Murray,Butcherbox Cycling,s.t.,549197,438.49,448.3937962963,
Women Pro/Cat 1/2,34,6890,Dori,Buckethal,Nsmi Racing,s.t.,257747,450.5,453.58655555556,
Women Pro/Cat 1/2,35,119291,Leslie,Timm,Butcherbox Cycling,s.t.,369472,462,458.77931481481,
Women Pro/Cat 1/2,36,157766,Randi,Dahms,Mathletes Racing,s.t.,559667,501.58,463.97207407407,
Women Pro/Cat 1/2,37,93218,Angela,Parrotta,Total Civil Construction P/B Ba,s.t.,423822,497.48,469.16483333333,
Women Pro/Cat 1/2,38,107709,Stephanie,Halamek,Citymd,s.t.,459420,494.53,474.35759259259,
Women Pro/Cat 1/2,39,35217,Erin,Faccone,Apex-Pedal Power,s.t.,261012,431.13,479.55035185185,
Women Pro/Cat 1/2,40,131971,Adair,Anderson,Total Civil Construction P/B Ba,s.t.,499043,479.33,484.74311111111,
Women Pro/Cat 1/2,41,25669,Jacqueline,Mcclure,Philly Bike Expo,s.t.,323226,459.88,489.93587037037,
Women Pro/Cat 1/2,42,129117,Jenna,Latour-nichols,Philly Bike Expo,s.t.,290222,534.43,495.12862962963,
Women Pro/Cat 1/2,43,16882,Sue,Mcquiston,Nsmiracing,s.t.,231948,463.97,500.32138888889,
Women Pro/Cat 1/2,44,133396,Taryn,Mudge,Mathletes Racing,s.t.,487219,438.76,505.51414814815,
Women Pro/Cat 1/2,45,106871,Amelia,Kirby,Butcherbox Cycling,s.t.,464167,433.54,510.70690740741,
Women Pro/Cat 1/2,46,105214,Lauren,Dodge,Automatic Racing,s.t.,443227,466.28,515.89966666667,
Women Pro/Cat 1/2,47,28663,Leslie,Lupien,Apex-Pedalpower,s.t.,340936,449.07,521.09242592593,
Women Pro/Cat 1/2,48,152795,Claudia,Gnudi,Mathletes Racing,s.t.,535714,529.67,526.28518518519,
Women Pro/Cat 1/2,49,164699,Julie,Huang tucker,Artemis,s.t.,547367,478.59,531.47794444444,
Women Pro/Cat 1/2,50,114146,Rosael,Torresdavis,Mathletes Racing,s.t.,407649,532.39,536.6707037037,
Women Pro/Cat 1/2,51,10318,Rebecca,Chan,Nsmiracing,s.t.,239760,513.09,541.86346296296,
Women Pro/Cat 1/2,52,128548,Dixie,House,Sweet Spot Cycling,s.t.,498598,498.3,547.05622222222,
Women Pro/Cat 1/2,53,43508,Becca,Brown,Crca / Team Veselka,s.t.,350202,530.7,552.24898148148,
