First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joanie,Celso,Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3 Senior,2,14,345.85385714286,
Crystal,Howard,Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3 Senior,9,14,426.67602380952,
Karen,Meske,Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3 Senior,10,14,438.22204761905,
Martin,Adamczyk,Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,22,48,257.6840625,
Scott,Hammack,Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,34,48,289.9878125,
Michael,Vallender,Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,35,48,292.67979166667,
Scott,Hammack,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,21,25,354.786,
Joanie,Celso,Temecula Valley Grand Prix,2013-08-31,Women Cat 1/2/3 Senior,3,12,337.51655555556,
Crystal,Howard,Temecula Valley Grand Prix,2013-08-31,Women Cat 1/2/3 Senior,8,12,415.62086111111,
Martin,Adamczyk,Torrance Criterium,2013-08-11,Men Pro/Cat 1/2 Senior,21,46,275.12767391304,
Karen,Meske,Torrance Criterium,2013-08-11,Women Cat 1/2/3 Senior,6,12,379.80297222222,
Crystal,Howard,Torrance Criterium,2013-08-11,Women Cat 1/2/3 Senior,7,12,393.39,
Scott,Hammack,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,37,68,259.26302941176,
Martin,Adamczyk,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,59,68,307.36635294118,
Joanie,Celso,San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,7,29,358.91914285714,
Crystal,Howard,San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,18,29,435.97532142857,
Kimberly,Tom,San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,29,29,513.0315,
Shannon,Castle,Sherman Pass Road Race,2013-07-20,Women Cat 3 /4 senior,4,5,,
Martin,Adamczyk,Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,10,31,229.74986666667,
Karen,Meske,Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,19,20,490.38233333333,
Crystal,Howard,Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,20,20,499.557,
Nicholas,Onate,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,12,86,239.39636434109,
Aaron,Quesnell,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,10,122,219.372,
Martin,Adamczyk,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,17,122,228.115,
Andrew,Salcedo,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,79,122,305.553,
Nicholas,Onate,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,122,122,359.26,
Kimberly,Tom,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,15,35,471.76185361547,
Kimberly,Tom,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,11,19,429.22990740741,
Meredith,Caccesemcconvill,Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,16,29,507.90536904762,
Joanie,Celso,Devil's Punchbowl Road Race,2013-05-11,Women Cat 1/2/3 Open,5,20,338.87593348283,
Martin,Adamczyk,Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,31,67,215.21468181818,
Bonnie,Breeze,Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,18,38,434.09254385965,
Kimberly,Tom,Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,27,38,434.09254385965,
Meredith,Caccesemcconvill,Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,38,38,496.92289473684,
Nicholas,Onate,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,17,45,233.02813636364,
Martin,Adamczyk,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,30,45,262.57359090909,
Michael,Vallender,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,31,45,264.84631818182,
Andrew,Salcedo,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,38,45,280.75540909091,
Scott,Hammack,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,40,45,285.30086363636,
Aaron,Quesnell,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,42,45,289.84631818182,
Joanie,Celso,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,2,30,330.61275555556,
Karen,Meske,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,14,30,405.27182222222,
Hilary,Crowley,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,16,30,417.715,
Bonnie,Breeze,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,22,30,455.04453333333,
Meredith,Caccesemcconvill,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,26,30,479.93088888889,
Kimberly,Tom,Barrio Logan Grand Prix,2013-05-4,Women Cat 3 Senior,2,16,377.70085416667,
Joanie,Celso,Barrio Logan Grand Prix,2013-05-4,Women Cat 3 Senior,4,16,401.99489583333,
Meredith,Caccesemcconvill,Barrio Logan Grand Prix,2013-05-4,Women Cat 3 Senior,15,16,535.612125,
Karen,Meske,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,48,77,398.86080263158,
Hilary,Crowley,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2,15,19,468.695,
Joanie,Celso,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,1,58,326.35759053623,
Kimberly,Tom,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,15,58,398.10343968925,
Meredith,Caccesemcconvill,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,22,58,433.97636426576,
Joanie,Celso,San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,1,22,360.57362334825,
Kimberly,Tom,San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,10,22,448.44923016901,
Meredith,Caccesemcconvill,San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,14,22,487.50505542268,
Crystal,Howard,San Luis Rey Road Race,2013-04-27,Women Cat 1/2/3 Senior,14,19,447.84519504902,
Crystal,Howard,LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,8,32,366.43546383355,
Karen,Meske,LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,10,32,378.15183445265,
Martin,Adamczyk,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,22,89,215.34972677339,
Andrew,Salcedo,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,29,89,229.78780529939,
Karen,Meske,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,61,89,295.79044998967,
Michael,Vallender,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,68,89,310.22852851567,
Kimberly,Tom,LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,7,47,426.1964357015,
Meredith,Caccesemcconvill,LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,17,47,459.01672437892,
Hilary,Crowley,Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,13,22,433.1521969697,
Joanie,Celso,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3 Senior,1,8,379.017,
Kimberly,Tom,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3 Senior,5,8,450.95,
Meredith,Caccesemcconvill,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3 Senior,8,8,504.89975,
Joanie,Celso,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3/4 Senior,1,18,394.46516666667,
Kimberly,Tom,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3/4 Senior,7,18,452.74505555556,
Meredith,Caccesemcconvill,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3/4 Senior,12,18,501.31162962963,
Scott,Hammack,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,47,52,392.04435897436,
Nicholas,Onate,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,48,52,395.65307692308,
Aaron,Quesnell,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,51,52,406.47923076923,
Karen,Meske,Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,10,28,380.99291666667,
Kimberly,Tom,Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,15,28,418.19,
Hilary,Crowley,Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,20,28,455.38708333333,
Martin,Adamczyk,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,22,62,234.10774193548,
Michael,Vallender,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,36,62,272.17690322581,
Nicholas,Onate,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,38,62,277.61535483871,
Scott,Hammack,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,39,62,280.33458064516,
Kimberly,Tom,Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,15,35,466.31877621321,
Karen,Meske,Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,12,25,411.34077777778,
Crystal,Howard,Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,18,25,450.39611111111,
Kimberly,Tom,Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,21,25,469.92377777778,
Hilary,Crowley,Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,24,25,489.45144444444,
Encinitas,Evan,Tour de Murrieta - Omnium,2013-03-10,Men CAT 5B,23,27,575,
Nicholas,Onate,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,50,94,355.43236322117,
Evan,Eichenberg,Tour de Murrieta - RR,2013-03-10,Men Cat 5B,15,18,541.66666666667,
Shannon,Castle,Pine Flat Road Race,2013-02-17,Women Cat 3,2,2,,
Shannon,Castle,Cantua Creek Road Race,2013-02-16,Women Cat 1/2/3,6,10,425.89099387168,
Karen,Meske,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,67,68,423.07580392157,
Karen,Meske,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Women Cat 1/2/3 Senior,5,10,389.7078,
Trina,Jacobson,Ladera Ranch Grand Prix,2012-08-12,Women Cat 1/2/3  ,10,11,436.61982666667,
Brian,Zink,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,26,54,210.25611111111,
Brian,Zink,Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,15,50,188.94876113709,
Hilary,Crowley,Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,10,26,366.092,
Dianna,Del fante,Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,13,26,388.3355,
Andrea,Hensler,Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,25,26,477.3095,
Karen,Meske,Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,26,26,484.724,
Andrea,Hensler,Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,6,31,443.60566666667,
Andrea,Hensler,Brentwood Grand Prix,2012-08-5,Women Cat 3  ,9,31,467.39097777778,
Brian,Zink,San Marcos Criterium,2012-07-29,Men Cat 1/2  ,19,40,207.67953333333,
Nicholas,Onate,San Marcos Criterium,2012-07-29,Men Cat 1/2  ,25,40,224.10593333333,
Andrea,Hensler,San Marcos Criterium,2012-07-29,Women Cat 3/4  ,10,19,509.05352941176,
Hilary,Crowley,San Marcos Criterium,2012-07-29,Women Cat 1/2/3  ,5,15,363.94957142857,
Karen,Meske,San Marcos Criterium,2012-07-29,Women Cat 1/2/3  ,7,15,398.84319047619,
Trina,Jacobson,San Marcos Criterium,2012-07-29,Women Cat 1/2/3  ,8,15,416.29,
Andrea,Hensler,Paramount Criterium,2012-07-15, Women 45+  ,3,11,406.55283657064,
Hilary,Crowley,Paramount Criterium,2012-07-15, Women 35+  ,1,13,344.11774117187,
Dianna,Del fante,Paramount Criterium,2012-07-15, Women 35+  ,6,13,411.51962352864,
Tamara,Lamb,Paramount Criterium,2012-07-15, Women 35+  ,9,13,451.96075294271,
Karen,Meske,Paramount Criterium,2012-07-15, Women 35+  ,13,13,505.88225882813,
Hilary,Crowley,Paramount Criterium,2012-07-15, Women Cat 1/3  ,4,20,353.69298548697,
Karen,Meske,Paramount Criterium,2012-07-15, Women Cat 1/3  ,5,20,364.39684470312,
Andrea,Hensler,Paramount Criterium,2012-07-15, Women Cat 1/3  ,12,20,439.32385921615,
Tamara,Lamb,Paramount Criterium,2012-07-15, Women Cat 1/3  ,14,20,460.73157764844,
Trina,Jacobson,Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,15,39,393.773,
Andrea,Hensler,Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,16,39,400,
Hilary,Crowley,Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,24,39,449.816,
Karen,Meske,Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,26,39,462.27,
Brian,Zink,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,22,73,257.84839363179,
Brian,Zink,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,33,73,257.84839363179,
Logan,Fiedler,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,37,73,266.60678726357,
Nicholas,Onate,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,13,96,158.73522192655,
Aaron,Quesnell,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,61,96,238.63704961268,
Andrea,Hensler,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women 1-3 Senior ,10,18,412.085,
Trina,Jacobson,Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,74,85,433.45500985706,
Trina,Jacobson,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,86,90,446.38035239572,
Trina,Jacobson,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,93,95,427.37291038804,
Aaron,Quesnell,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,21,80,202.79330757655,
Christopher,Bennett,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,57,80,247.79330757655,
Trina,Jacobson,Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,1,28,329.80255219074,
Dianna,Del fante,Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,8,28,366.07790082123,
Tamara,Lamb,Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,18,28,417.89982743622,
Christopher,Bennett,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,42,65,329.50682388284,
Trina,Jacobson,ARCO Criterium,2012-05-13,Women Cat 1/2/3  ,24,24,470.91019977927,
Christopher,Bennett,ARCO Criterium,2012-05-13,Men  Masters 35+,32,36,357.41604718301,
Christopher,Bennett,ARCO Criterium,2012-05-13,Men Cat 1/2  ,29,35,244.4337745098,
Tamara,Lamb,Devil's Punchbowl Road Race,2012-04-28,Women Cat 1/2/3 Senior ,13,17,434.51996811229,
Andrea,Hensler,Devil's Punchbowl Road Race,2012-04-28,Women Cat 1/2/3 Senior ,14,17,444.3962680625,
Hilary,Crowley,Devil's Punchbowl Road Race,2012-04-28,Women Cat 1/2/3 Senior ,15,17,454.2725680127,
Christopher,Bennett,Torrance Criterium,2012-04-1,Men Cat 1/2  ,40,44,259.89093525023,
Patricia,Ortiz,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Women  Masters 40-49,3,3,,
