Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Time Trial Championships,2012-06-16,Men 4 Sm 10-99,8,10,425.18044154935,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,23,31,440.85134404988,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Senior ,9,26,370.62566215817,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Senior ,17,27,427.36368454446,
Colorado Time Trial Championships ,2014-06-28,Men SM 4  ,7,16,375.09856928713,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,16,58,391.9768397994,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,33,56,475.85750961538,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,10,47,394.59713089305,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,29,47,474.42410640906,
Louisville Criterium,2015-04-4,Men SM 4,5,53,389.79801723654,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,24,76,389.60748273028,
The Koppenberg,2015-05-2,Men SM 4,DNF,63,578.92967307692,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,9,46,423.58455778175,
Haystack Mountain Time Trial,2015-05-23,Men SM 4,4,14,380.84987671239,
Deer Trail Road Race,2015-05-31,Men SM 4,27,57,453.19874872772,
Ridge at 38 Criterium,2015-06-7,Men SM 4,DNF,65,559.13459823296,
BRAC Time Trial Championships ,2015-06-20,Men SM 4,7,18,388.1765,
Boulder Stage Race - TT,2015-06-26,Men SM 4,16,31,466.65,
Boulder Stage Race - RR,2015-06-27,Men SM 4,27,31,525.76631111111,
Boulder Stage Race - HC,2015-06-28, Men SM 4,27,31,590.76503900067,
Boulder Stage Race - GC,2015-06-28,Men SM 4,27,28,559.58828107475,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,13,47,429.83093357797,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 4,12,32,441.77978531708,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,37,56,514.2408974359,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 4,11,46,390.53548117485,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 4,39,44,561.61093939394,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 4,19,38,461.22348684211,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 4,35,38,559.03802085653,
Louisville Criterium,2016-04-2,Men SM 4,24,58,473.22975,
CU Buff Time Trial,2016-04-9,SM 4,12,24,440.4,
Denver Federal Center Classic,2016-04-24,Men SM 4,28,40,500.72186108643,
OZ Road Race,2016-05-7,Men SM 4,41,55,517.12278683278,
Lafayette Criterium,2016-05-15,Men SM 4,23,35,517.58905208333,
The Koppenberg,2016-05-28,Men SM 4,30,39,538.34632352941,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 4,27,36,561.34885714286,
Mainstreet Parker Criterium,2016-06-19,Men SM 4,12,35,466.94140625,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 4,18,37,510.73547058824,
New Glarus Road Race,2016-07-30, Cat 4/5,41,64,476.00015365498,
Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Cat 4/5,15,18,559.56508796718,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 4,18,31,454.13942998328,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 4,30,31,574.53137777778,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 4,21,29,494.75788598486,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,DNF,55,579.17821333333,
Project Echelon Omnium - Friday RR,2017-04-29, Category 4/5,14,25,502.11200108683,
Palmyra Road Race,2017-05-27, Category 4/5,DNF,33,546.60445531869,
LAPT Criterium,2017-06-10, Category 4/5,17,27,497.08519464883,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,50,58,544.09327586207,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,30,68,476.40594444444,
Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,DNF,41,501.68796296296,
LAPT Road Race,2018-05-19,Elite Category 4/5,11,27,442.73224647826,
LAPT Road Race,2018-05-19,Elite Category 3/4,DNF,27,484.69558446476,
Mukwonago Criterium,2018-06-2, Category 4/5,16,32,464.28334196429,
Menomonee Falls Crit,2018-06-10,Elite Category 3/4,18,19,477.85237037037,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,47,61,506.08991111111,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,34,61,464.96385,
WI State Time Trial Championships,2018-07-21,Men Elite Category 4/5,11,11,504.21211149839,
Poca Go! 2021,2021-06-26,High School Boys,13,13,517.5,
Poca Go! 2022,2022-06-18,Beginner Men,39,44,499.09090909091,
