Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5   ,5,39,440.78947368421,
Pine Flat Road Race,2011-02-20,Men Cat 5 Master 35-99 ,5,10,485,
Central Coast Circuit Race #3,2011-03-12,Men Cat 5   ,26,36,536.03525921781,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,40,47,479.11391304348,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,32,72,391.49405603663,
Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,15,48,373.55088255361,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 35-99 ,6,42,354.28571428571,
Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 35-99 ,5,21,377.81883333333,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 35-99  ,38,42,400.99310717308,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,23,33,433.67991197297,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,47,55,480.97541675622,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 4,12,21,424.82106462897,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,10,49,392.14061904762,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,37,59,427.97929487179,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 35-99,3,25,393.75,
Early Bird Road Race,2012-01-21,Men Cat 4  ,4,24,363.5234793269,
Knights Ferry Road Race,2012-02-4,Men Cat 4  ,9,19,412.54101026355,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,9,56,335.90573916453,
Snelling Road Race,2012-02-25,Men Cat 4  ,100,100,492.55727943825,
Central Coast Circuit Race #1,2012-03-4,Men Cat 4  ,14,35,381.56397046254,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 35-99,2,37,287.5307276717,
Central Coast Circuit Race #2,2012-03-11,Men Cat 4  ,10,21,406.15933333333,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,26,51,359.38,
Copperopolis Road Race,2012-04-7,Men Cat 4  ,13,53,379.23963894105,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,42,64,372.7955,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,39,62,356.08563177458,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,54,61,385.79772729259,
Bite Hard Boonville Road Race,2012-07-14,Men Masters 35+ 1/2/3  ,6,10,321.064,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 3  ,8,14,340.08965032046,
Patterson Pass Road Race,2012-08-5,Men Cat 3  ,27,39,369.19836120668,
Winters Road Race,2012-08-25,Men Cat 3  ,52,58,411.2171771504,
Fremont Peak Hill Climb,2012-09-9,Men Elite 3  ,7,12,339.12322599874,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 3  ,5,9,366.44761398107,
Early Bird Road Race,2013-01-19,Men Cat 3  ,13,17,373.23704669364,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4  ,17,33,369.83,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4 Master 35+,7,23,329.00728499854,
Pine Flat Road Race,2013-02-17,Men Cat 3,10,56,312.80692510177,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,61,84,349.9467621232,
Wards Ferry Road Race,2013-03-23,Men Cat 3,7,30,313.64495238095,
Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,21,26,398.25480896139,
Topsport Stage Race - TT,2013-04-7,Men Cat 3 Master 35+,7,21,307.78093487936,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,17,26,373.49273654812,
Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,18,26,355.00583081822,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,24,46,370.83100809009,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,13,44,330.6538850939,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,9,55,327.754,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,4,59,289.4078045977,
Mt Hamilton Classic,2013-05-26,Men Cat 3,21,57,344.91723809524,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,11,57,320.62710714286,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 35+,21,28,429.94007142857,
Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,8,28,320.84166463602,
Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,16,28,374.36603571429,
Little City Stage Race - RR,2013-07-21,Men Cat 3 Senior Elite,12,17,397.411,
Little City Stage Race - GC,2013-07-21,Men Cat 3 Senior Elite,12,17,379.32779025919,
Patterson Pass Road Race,2013-08-4,Men Cat 3,11,31,342.301,
San Ardo Road Race,2013-08-17,Men Cat 3,32,59,375.66272413793,
Winters Road Race,2013-08-24,Men Cat 3,21,61,351.99938888889,
Fremont Peak Hill Climb,2013-09-8,Men Cat 3 Senior,2,5,,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 3,4,12,317.95913393609,
San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 1/2/3 Master ,9,17,317.63,
Pine Flat Road Race,2014-02-16,Men  Master 35+,7,31,316.0018,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,36,86,294.97919103847,
Wards Ferry Road Race,2014-03-15,Men Cat 3  ,31,32,432.85877777778,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,29,66,307.44277777778,
Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,18,32,393.16942307692,
Topsport Stage Race - TT,2014-04-6,Men Cat 3 Master 35+,6,25,308.4457515689,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,9,30,360.13866666667,
Topsport Stage Race - GC,2014-04-6,Men Cat 3 Master 35+,5,25,316.70050598407,
Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,18,26,313.83264102564,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,23,38,342.05498888889,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,38,64,397.89727083333,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,7,33,376.13851300897,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,15,24,364.26092592593,
Steve Dunlap Time Trial,2014-06-8,Men Cat 3 Open  (30 Kilometers),7,13,352.95,
Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,9,19,339.19,
San Ardo Road Race,2014-08-16,Men Master 40-44,14,34,335.25744047619,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,38,48,363.04917460317,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 3,2,11,360.46701238751,
Pine Flat Road Race,2015-02-15,Men Master 35+ Cat 1/2/3,4,12,310.74933333333,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,11,25,386.72852023008,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 1/2/3,15,17,381.86415708829,
Sea Otter Classic - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,17,21,350.0644,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,31,62,407.79309259259,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 35+  Cat 1/2/3,10,11,351.72483742864,
