First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Brenneman,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,28,47,529.26327284954,
Owen,Brenneman,Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-12,3,12,548.15988888889,
Mark,Price,Brownstown Road Race,2013-06-29,Men Master Cat 5 40+,9,33,466.66933333333,
Mark,Price,Race Avenue Criterium,2013-06-16,Men Category5,11,26,475.61834615385,
Chris,Sherdel,Race Avenue Criterium,2013-06-16,Men Category5,23,26,556.89052564103,
Evans,Rohrbaugh,Wrightsville Crit,2013-06-15,Men Category4,5,19,386.21694444444,
Mark,Price,Wrightsville Crit,2013-06-15,Men Category5,9,19,500.27185185185,
Mark,Price,Grandview Grand Prix,2013-06-8,BEGINNER CATEGORY 5,7,22,485.09990909091,
Evans,Rohrbaugh,Smoketown Airport Criterium,2013-05-11,Men Cat 4,31,38,489.82416666667,
Mark,Price,Smoketown Airport Criterium,2013-05-11,Men Cat 5,35,39,637.76785,
Evans,Rohrbaugh,Rock Lititz Tour,2013-04-27,Men Category4,9,20,412.6404,
Mark,Price,Rock Lititz Tour,2013-04-27,Men Category5,7,11,473.10966215902,
Evans,Rohrbaugh,SoYoCo,2013-04-13,Men Category4,15,16,481.42198712296,
Mark,Price,Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,24,34,542.31253974775,
Evans,Rohrbaugh,Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 MEN,15,24,427.64141666667,
