Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,1,7280,Corey,Knowles,Team ROG,,275435,287.93,253.31983333333,
Men 3/4,2,23301,Drew,Bercaw,Turner/Prochain,,211109,254.77,258.87538888889,
Men 3/4,3,19998,Douglas,Riegner,Steel City Endurance,,154452,343.58345892951,264.43094444444,
Men 3/4,4,19217,Brett,Mckay,Team Competitive Gear,,205998,306.14,269.9865,
Men 3/4,5,34469,Benjamin,Hay,Iron City Bikes,,274129,300,275.54205555556,
Men 3/4,6,4863,Jacob,Yundt,Iron City Bikes,,277281,348.52,281.09761111111,
Men 3/4,7,23325,Parke,Wentling,Wellness Extension/FLSG,,51792,406.62,286.65316666667,
Men 3/4,8,23322,Aaron,Conley,Team Competitive Gear,,311000,320.31,292.20872222222,
Men 3/4,9,6055,Benjamin,Willis,Pearl Street Grill & Brewery,,219290,300,297.76427777778,
Men 3/4,10,24814,Greg,Flood,Steel City Endurance,,91839,300,303.31983333333,
Men 3/4,11,33175,Randy,Langworthy,Pine Grove Transmission,,214949,317.08,308.87538888889,
Men 3/4,12,23285,Michael,Maring,Wellness Extension/FLSG,,80684,300,314.43094444444,
Men 3/4,13,34470,Greg,Troyer,Wellness Extension/FLSG,,41134,300,319.9865,
Men 3/4,14,34461,Mike,Hertner,,,591,300,325.54205555556,
Men 3/4,15,23307,Brett,Bailor,Team Competitive Gear,,125331,339.73,331.09761111111,
Men 3/4,16,23310,Jim,Gilmore,Team Lake Effect Cycling,,171628,318,336.65316666667,
Men 3/4,17,32751,Jr,Petsko,Dynamic Physical Therapy Cycling,,286867,300,342.20872222222,
Men 3/4,18,19976,Jay,Downs,ChamRahk Cycling,,47806,335,347.76427777778,
Men 3/4,DNF,23272,Jeff,Aufdencamp,COBC/National Enginering,,54950,300,353.31983333333,
Men 4/5,1,24814,Greg,Flood,Steel City Endurance,,91839,450,387.28833333333,
Men 4/5,2,22150,Daniel,Wilson,About Time Cycling,,245363,507.10206613248,392.98939393939,
Men 4/5,3,23343,Dylan,Morris,Snake Bite Racing,,303439,450,398.69045454545,
Men 4/5,4,34461,Mike,Hertner,,,591,450,404.39151515152,
Men 4/5,5,33173,Ed,Mergler,Team Merg's,,,466.9,410.09257575758,
Men 4/5,6,33176,Damian,Radock,Team Competitive Gear,,29001,333.91,415.79363636364,
Men 4/5,7,23340,Ross,Silvis,,,308449,505.56,421.4946969697,
Men 4/5,8,30061,Kyle,Mihalik,Beaver Valley Vello,,335024,456.17506794802,427.19575757576,
Men 4/5,9,23328,Jay,Farnham,Team Competitive Gear,,311237,456.35,432.89681818182,
Men 4/5,10,33191,Brennan,Donnelly,Gets Cycling,,346772,418.85,438.59787878788,
Men 4/5,11,32751,Jr,Petsko,Dynamic Physical Therapy Cycling,,286867,450,444.29893939394,
Men 4/5,12,33189,Adrian,Gorski,,,347686,467.5,450,
Men 4/5,13,33197,Stephen,Kaminski,,,347982,470.77,455.70106060606,
Men 4/5,14,34462,Daniel,Kern,Team Competitive Gear,,,450,461.40212121212,
Men 4/5,15,34463,Randy,Harris,Lake Country Bike,,347324,450,467.10318181818,
Men 4/5,16,23326,Craig,Zonna,Team Competitive Gear,,318484,468.91,472.80424242424,
Men 4/5,17,34464,Chris,Gee,,,,450,478.5053030303,
Men 4/5,18,30194,Chris,Lamb,Team Competitive Gear,,271910,469.04,484.20636363636,
Men 4/5,19,34465,Mathew,Andering,,,,450,489.90742424242,
Men 4/5,20,34466,Brandon,France,Summit Freewheelers,,330128,450,495.60848484848,
Men 4/5,21,33194,Scott,Campbell,,,,450,501.30954545455,
Men 4/5,22,34467,Phil,Wisniewski,Team Great Divide,,,450,507.01060606061,
Men 4/5,23,34468,Nick,Kenyon,,,,450,512.71166666667,
Men Masters 45+,1,34457,Chris,Tirone,French Meadow,,35645,400,329.87083333333,
Men Masters 45+,2,23272,Jeff,Aufdencamp,COBC/National Enginering,,54950,400,338.63697916667,
Men Masters 45+,3,32706,Jim,Yankush,MVC,,72219,364.25,347.403125,
Men Masters 45+,4,32707,Robert,Vogt,MVC,,53412,409.5,356.16927083333,
Men Masters 45+,5,19976,Jay,Downs,ChamRahk Cycling,,47806,335,364.93541666667,
Men Masters 45+,6,34458,Tom,Eberlein,,,184358,400,373.7015625,
Men Masters 45+,7,34459,Chris,Mrozowski,Lake Country Bike,,290216,400,382.46770833333,
Men Masters 45+,8,23273,Craig,Nivens,John Adams Cyclery Inc,,56096,344.18,391.23385416667,
Men Masters 45+,9,23281,Kris,Meekins,Team Hollyloft/Alfie's,,245700,415.69,400,
Men Masters 45+,10,23282,Ronald,Rosenberg,Team Hollyloft/Alfie's,,246092,478.85,408.76614583333,
Men Masters 45+,11,23275,David,Thornton,Team Competitive Gear,,239723,385.12,417.53229166667,
Men Masters 45+,12,23274,Jeffery,Huff,ACA Sette Nove,,186695,394,426.2984375,
Men Masters 45+,13,34460,Tim,Finch,Pine Grove Transmission,,347646,400,435.06458333333,
Men Masters 45+,14,15088,Chris,Mcelhinny,MVC,,200639,439.93911320674,443.83072916667,
Men Masters 45+,15,32755,Jeff,Kompa,Snake Bite Racing,,282965,370,452.596875,
Men Masters 45+,16,30194,Chris,Lamb,Team Competitive Gear,,271910,469.04,461.36302083333,
Men Pro 1/2,1,5076,Andrew,Seitz,Team GPOA,,291272,199.25,175.84704954921,
Men Pro 1/2,2,18888,Jared,Babik,Team GPOA,,165571,176.06,185.84704954921,
Men Pro 1/2,3,23289,Dan,Greene,Iron City Bikes,,172784,216.95,195.84704954921,
Men Pro 1/2,4,5810,John,Rowley,Team GPOA,,175925,207.3260651047,205.84704954921,
Men Pro 1/2,5,3027,Robert,Martin,Cleveland Clinic Sports,,69551,214.0605803631,215.84704954921,
Men Pro 1/2,6,23288,Eric,Przepierski,Carbon Racing,,182818,242.34,225.84704954921,
Men Pro 1/2,7,23295,Mario,Mazza,Team Competitive Gear,,178992,279.78,235.84704954921,
Men Pro 1/2,8,18894,Chris,Cioccio,Team Competitive Gear,,177939,150,245.84704954921,
Men Pro 1/2,9,23300,Josh,Halvax,CCSH RGF Cycling P/B Felt,,253371,210.04327168793,255.84704954921,
Men Pro 1/2,10,8484,Nathan,Larson,CCSH Felt pb RGF & PVR,,215328,150,265.84704954921,
Men Pro 1/2,DNF,19217,Brett,Mckay,Team Competitive Gear,,205998,306.14,275.84704954921,
Women,1,23314,Jennifer,Martin,Team Kenda p/b Geargrinder,,60147,382.92,354.585,
Women,2,26094,Stephanie,Swan,Iron City Bikes,,194055,387.24,372.58125,
Women,3,21609,Jackie,Mckay,Team Competitive Gear,,294402,411.79,390.5775,
Women,4,32725,Amy,Smith,Team Competitive Gear,,293734,405.69,408.57375,
Women,5,34455,Jill,Behm,Team Competitive Gear,,199140,500,426.57,
Women,6,19955,Kate,Bennett,Steel City Endurance,,271365,567.22916666667,444.56625,
Women,7,34456,Dannelle,Super,,,,500,462.5625,
Women,8,23320,Jennifer,Pontzer,Team Competitive Gear,,346150,441.35,480.55875,
