Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,19,63,290.65442666667,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,DNF,53,,
ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,30,36,311.60975766483,
ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,11,52,261.84027272727,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,47,47,429.86711594203,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,7,44,271.09031207247,
ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,DNF,36,,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,34,51,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,39,47,351.27610607302,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,4,48,239.53277272727,
