Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2016-02-7,Men Cat 5,28,34,591.74291303155,
Cherry Pie Criterium,2016-02-7,Men 15-16 Cat 4/5,5,7,,
Davis Bike Club 4th of July Criterium,2018-07-4,Men 17-18 Junior,5,7,526.66175796266,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 5,5,19,467.14745445026,
Suisun Harbor Criterium,2018-08-12,Men Cat 4/5,12,21,504.68717740225,
Oakland Grand Prix,2018-09-16,Men Cat 4/5,23,45,493.10341882862,
 Henleyville Road Race,2018-09-22,Men Cat 5,5,6,,
Cal Aggie Criterium,2019-01-26,Men Cat 5,17,44,483.17857142857,
Cal Aggie Criterium,2019-01-26,Men 15-18 Junior,19,25,515.871,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,11,26,463.16918243634,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior 15-18 Cat 4/5,10,17,514.1378125,
Snelling Road Race,2019-02-23,Men Cat 4,DNF,30,587.98131666667,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,21,27,531.8418974359,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 4,12,15,517.36219047619,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,50,66,440.68519191919,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,52,64,508.76758748186,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,44,50,466.50799826503,
San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,47,47,486.89996356957,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 17-18 Junior,20,27,486.985,
2019 Sea Otter Classic - Road,2019-04-13,Men 17-18 Junior,13,22,436.85846666667,
Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,37,43,581.1243245614,
