Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Women Cat 3/4  ,10,16,573.57142857143,
Avondale Criterium #1,2012-01-22,Women cat 4  ,9,14,612.85714285714,
Bicycle Haus Criterium,2012-01-28,Women Cat 3/4  16-99,6,15,526.42857142857,
Tucson Bicycle Classic - TT,2012-03-2,Women Cat 4  ,18,20,663,
Tucson Bicycle Classic - Road Race,2012-03-3,Women Cat 4  ,11,18,610,
Tucson Bicycle Classic,2012-03-4,Women Cat 4  ,13,16,645,
Focus Grand Prix,2012-03-11,Women Cat 3/4  16-99,5,5,,
Old Pueblo Grand Prix - Crit,2012-03-17,Women cat 3/4  ,15,16,611.875,
San Tan Criterium,2012-03-31,Women cat 4  ,8,13,617.54124313187,
Arizona State Criterium Championships,2012-04-1,Women Cat 4  16-99,2,12,537.1240460928,
Colossal Cave Road Race,2012-04-14,Women Cat 4,2,2,,
