Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,46,50,254.02728985507,
Cherry Pie,2012-02-19,Masters 40+,3,38,275.68404817992,
Banana Belt #1,2012-03-4,Master Men 1/2/3,DNF,57,380.48342356279,
Banana Belt #2,2012-03-11,Master Men 1/2/3,8,23,317.84316666667,
St. Honore Criterium,2012-07-7,Masters 40+ Category 1/2/3,4,25,264.19164645954,
Gresham Crit,2012-07-14,Senior Men,8,34,206.80072837669,
Portland Twilight Criterium,2012-08-10,Men 1/2,34,51,256.87217898921,
Gorge Roubaix,2013-03-24,Masters Men 2/3,DNF,32,400.22273425866,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,60,62,309.24945555556,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,5,37,257.70174074074,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,20,37,315.25130339564,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,16,35,313.88507586551,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,16,33,308.75619936287,
Bend Don't Brake,2013-05-25,Men Pro/1/2,39,39,291.69387230087,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 1-2  40+,25,31,358.50474485719,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 1-2  40+,12,31,288.13063009446,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 1-2  40+,19,30,353.54930429752,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 1-2  40+,16,26,328.17752926904,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 1-2  40+,18,26,343.79798485278,
Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,7,28,261.06393370079,
Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,14,27,301.21,
Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 1/2/3 Men,9,22,283.19229731945,
Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 1/2/3 Men,3,26,247.65394936902,
St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,10,29,331.25,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,2,25,280.299875,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,28,60,316.621077787,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,16,60,286.41549275362,
Gorge Roubaix,2014-03-29,Masters Men Category 1/2/3,3,21,310.56306666667,
Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,6,23,335.26172727273,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,40,48,422.88583431572,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,33,43,404.43898412854,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,11,48,287.44832944192,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,33,44,394.65675,
Eugene Roubaix,2014-04-26,Masters Men 1/2/3,6,15,294.35441666667,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 40+,5,13,329.61053333333,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,3,26,302.24681818182,
Bend Don't Brake,2014-05-24,Masters Men 40+,7,27,295.61240513076,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,10,66,277.40227292008,
Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,18,35,302.97738620647,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,21,37,301.94426222222,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,14,37,277.30820981481,
Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,25,37,309.03058823529,
St. Honoré Criterium,2014-07-5,Masters 40+ 1/2/3,11,28,335,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,33,47,384.28593586742,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,9,41,277.41230171759,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,42,43,438.19036554448,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,DNF,38,447.62953125,
Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,25,39,372.77210526316,
Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 50+,7,20,332.35473333333,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 50-59,8,25,383.5925,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,21,45,342.37606184149,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,36,45,400.19512121212,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,11,44,312.97142361111,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,DNF,44,430.12192982456,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,DNF,47,428.89472395133,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,51,65,406.55849462366,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,50,62,478.50639102564,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,53,53,467.29775718381,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,31,53,427.97107638889,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,15,24,436.29359631885,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,11,23,400.75084848485,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 50+ Cat 1/2/3/4,7,21,380.80853333333,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,143,530,,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 50+ Cat 1/2/3/4,13,21,446.97544444444,
Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,12,25,443.45375382765,
HTC Wildcat Enduro,2019-09-22,Men 50+,1,11,340,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 18 Miles,87,186,,
Trans-Sylvania Gravel Epic - Day 4,2023-08-20,Men 92K Cycling Long Course,35,38,,
