Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2019-03-23,MM 40+ 1-23,9,33,341.69414285714,
Louisville Criterium,2019-03-23,MM 50+ 1-23,4,28,333.08425,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,6,27,321.53890909091,
Modern Market Criterium,2019-05-4,MM 40+ 1-23,1,8,296.652,
Modern Market Criterium,2019-05-4,MM 50+ 1-23,2,11,335.52546666667,
Modern Market Criterium,2019-05-5,MM 50+ 1-23,DNF,18,486.4348125,
Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,4,24,337.89587113176,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,8,40,319.11764705882,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,1,29,382.5,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,2,24,389.25,
Sunshine Hill Climb,2021-09-26,Men 50+ 1-2-3,7,9,472.5,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 1-23,4,20,297.97362052978,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,2,26,307.37950110036,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,32,42,494.35768828981,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 50+ 1-2-3,4,6,450,
