Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 4/5,1,167396,Trent,Thompson,,,578630,432.37288690746,383.25198954346,
CAT 4/5,2,187026,Randall,Garlock,,,578969,481.37351644824,386.58939006628,
CAT 4/5,3,127862,Matthew,Emerick,,,348988,452.65408074161,389.92679058911,
CAT 4/5,4,128893,Kevin,Shealy,,,160104,450,393.26419111194,
CAT 4/5,5,191045,Fleet,Belknap,suprafunctionalfoodbars.com,,591996,450,396.60159163477,
CAT 4/5,6,142375,Noah,Smith,,,516931,539.65443811541,399.93899215759,
CAT 4/5,7,193107,Zyler,Chapman,,,509253,450,403.27639268042,
CAT 4/5,8,180269,Michael,Zepeda,,,562966,462.6897406571,406.61379320325,
CAT 4/5,9,47469,Johnatan,Escobar,,,282367,450,409.95119372607,
CAT 4/5,10,160876,Maximus,Hajosy,,,572376,464.28386666667,413.2885942489,
CAT 4/5,11,126563,Luis,Rodriguez,,,,464.87013888889,416.62599477173,
CAT 4/5,12,174591,Ben,Mcconchie,,,566134,527.32533198432,419.96339529456,
CAT 4/5,13,190212,Luis,Fajardo,,,593661,558.57735301896,423.30079581738,
CAT 4/5,14,193104,Steve,Reece,,,599803,450,426.63819634021,
CAT 4/5,15,193108,Frank,Shockley,,,592995,450,429.97559686304,
CAT 4/5,16,190203,Daniel,Belknap,,,593629,486.01430062301,433.31299738586,
CAT 4/5,17,190204,Camilo,Bolivar,,,593616,449.62522227458,436.65039790869,
CAT 4/5,18,193103,Ian,Witney,,,,450,439.98779843152,
CAT 4/5,19,193109,Jason,Mcdonald,,,,450,443.32519895435,
CAT 4/5,20,190190,Will,Mcdonald,,,592331,573.55196636243,446.66259947717,
CAT 4/5,21,193110,Bryan,Moore,,,,450,450,
CAT 4/5,22,157498,Owen,Koppe,,,550924,450,453.33740052283,
CAT 4/5,23,48111,Miren,Ivankovic,,,303416,480.23847193451,456.67480104565,
CAT 4/5,24,193111,Thane,Hasty,,,596151,450,460.01220156848,
CAT 4/5,25,193106,Rick,Lipman,,,600011,450,463.34960209131,
CAT 4/5,26,193112,Maxwell,Abner,,,586998,450,466.68700261414,
CAT 4/5,27,146027,Kevin,Hames,,,365871,450,470.02440313696,
CAT 4/5,28,189227,Gray,Barnett,,,493318,539.9364736896,473.36180365979,
CAT 4/5,29,173777,Dylan,Wilcox,,,569986,526.20056937791,476.69920418262,
CAT 4/5,30,193113,Camilo,Calle,,,,450,480.03660470544,
CAT 4/5,31,47372,Justin,Keck,,,,450,483.37400522827,
CAT 4/5,32,128960,Sammy,Clary,,,478076,513.68083313773,486.7114057511,
CAT 4/5,33,193114,Matt,Ellison,,,600018,450,490.04880627393,
CAT 4/5,34,126108,Edwin,Lozano,,,,450,493.38620679675,
CAT 4/5,35,193115,Andre,Van olsewski,,,,450,496.72360731958,
CAT 4/5,36,139813,Keith,Blunt,,,525455,450,500.06100784241,
CAT 4/5,37,193116,Kyle,Keesling,,,600358,450,503.39840836523,
CAT 4/5,38,146014,Elizabeth,Blunt,,,525454,450,506.73580888806,
CAT 4/5,39,139812,Leilani,Blunt,,,525456,450,510.07320941089,
CAT 4/5,40,235040,Carlos,Salinas,,,599762,450,513.41060993372,
Masters 35+,1,30313,Debbie,Milne,,,84776,386.13404473314,334.19334767863,
Masters 35+,2,47438,Peter,Mathern,,,158593,393.9501922433,339.40106404917,
Masters 35+,3,127862,Matthew,Emerick,,,348988,452.65408074161,344.60878041971,
Masters 35+,4,36406,Greg,Campbell,,,296952,399.42169600694,349.81649679025,
Masters 35+,5,148058,Corey,Mccracken,,,51190,346.33988649967,355.02421316079,
Masters 35+,6,23755,Jeff,Parker,,,,459.09627220824,360.23192953133,
Masters 35+,7,44906,Ives,Vanheule,,,308260,300,365.43964590188,
Masters 35+,8,27096,Andrew,Crater,,,70612,354.64531044686,370.64736227242,
Masters 35+,9,47496,Yuans,Halaixt,,,251940,400.49468764881,375.85507864296,
Masters 35+,10,73899,Baker,Watts,,,384973,450.51309761905,381.0627950135,
Masters 35+,11,146027,Kevin,Hames,,,365871,300,386.27051138404,
Masters 35+,12,128893,Kevin,Shealy,,,160104,300,391.47822775458,
Masters 35+,13,58657,John,Glover,,,206571,300,396.68594412512,
Masters 35+,14,33842,Gary,Jackson,,,216845,460.64983984375,401.89366049567,
Masters 35+,15,193106,Rick,Lipman,,,600011,300,407.10137686621,
Masters 35+,16,180269,Michael,Zepeda,,,562966,462.6897406571,412.30909323675,
Masters 35+,17,33977,Tim,Tobbe,,,53594,387.97054780775,417.51680960729,
Masters 35+,18,4371,Todd,Mion,,,50781,300,422.72452597783,
Masters 35+,19,126108,Edwin,Lozano,,,,300,427.93224234837,
Masters 35+,20,127855,Erik,Peterson,,,185968,428.66072459888,433.13995871891,
Masters 35+,21,128960,Sammy,Clary,,,478076,513.68083313773,438.34767508945,
Masters 35+,22,47817,Charlie,Putnal,,,361156,449.11803004308,443.55539146,
Masters 35+,23,47384,Hans,Halaixt,,,258874,405.58553571429,448.76310783054,
Masters 35+,24,74022,Deane,Gauthier,,,301614,419.03301235119,453.97082420108,
PRO 1/2/3,1,148058,Corey,Mccracken,,,51190,346.33988649967,335.70588690341,
PRO 1/2/3,2,160831,Jason,Tucker,,,551405,426.43325078638,341.53634114483,
PRO 1/2/3,3,23755,Jeff,Parker,,,,459.09627220824,347.36679538626,
PRO 1/2/3,4,160821,Caitlin,Milne,,,550898,409.79612644243,353.19724962768,
PRO 1/2/3,5,73901,Chris,Mathis,,,370751,348.61492948909,359.02770386911,
PRO 1/2/3,6,145737,Juan,Jose munera,,,,200,364.85815811054,
PRO 1/2/3,7,33977,Tim,Tobbe,,,53594,387.97054780775,370.68861235196,
PRO 1/2/3,9,36406,Greg,Campbell,,,296952,399.42169600694,376.51906659339,
PRO 1/2/3,10,128915,Josh,Lacelle,,,473356,405.58553571429,382.34952083481,
PRO 1/2/3,11,160869,William,Wolfe,,,512174,460.7749304212,388.17997507624,
PRO 1/2/3,12,22006,Tim,Borsetti,,,197646,325.80480498716,394.01042931767,
PRO 1/2/3,13,47438,Peter,Mathern,,,158593,393.9501922433,399.84088355909,
PRO 1/2/3,14,127855,Erik,Peterson,,,185968,428.66072459888,405.67133780052,
PRO 1/2/3,15,74022,Deane,Gauthier,,,301614,419.03301235119,411.50179204194,
PRO 1/2/3,16,174585,Claire,Windsor,,,572062,516.89694962727,417.33224628337,
PRO 1/2/3,17,27096,Andrew,Crater,,,70612,354.64531044686,423.1627005248,
PRO 1/2/3,18,58657,John,Glover,,,206571,200,428.99315476622,
PRO 1/2/3,19,33842,Gary,Jackson,,,216845,460.64983984375,434.82360900765,
PRO 1/2/3,20,47817,Charlie,Putnal,,,361156,449.11803004308,469.8063344562,
PRO 1/2/3,20,145970,Nate,Watson,,,531107,528.27127868482,440.65406324907,
PRO 1/2/3,20,126089,Thomas,Pierczynski,,,495796,200,452.31497173193,
PRO 1/2/3,20,120045,Caleb,Smith,,,419926,405.75713988675,446.4845174905,
PRO 1/2/3,20,73899,Baker,Watts,,,384973,450.51309761905,458.14542597335,
PRO 1/2/3,20,30313,Debbie,Milne,,,84776,386.13404473314,463.97588021478,
