Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 5,11,44,444.14207907403,
Tour of Corsicana - TT,2019-03-23,Men Cat 5,22,27,567.71398840355,
Tour of Corsicana - Crit,2019-03-23,Men Cat 5,7,27,433.41678530636,
Tour of Corsicana - RR,2019-03-24,Men Cat 5,12,26,479.27044610448,
Tour of Corsicana - GC,2019-03-24,Men Cat 5,14,26,499.35531509318,
Jesuit Ranger Roundup,2019-03-31,MEN 5,7,23,459.42964579609,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,43,54,494.7374648908,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 4/5,25,33,499.53142536002,
Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,DNF,52,528.04503456424,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT5,18,47,473.7008072178,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 B,18,55,429.0122076357,
Davy Crockett Classic - Crit,2020-02-8,Men Master 35+ Cat 4/5,25,48,485.71158657553,
Davy Crockett Classic - TT,2020-02-8,Men Master 35 Cat 4/5,15,40,432.06556236263,
Davy Crockett Classic - GC,2020-02-8,Men Master 35+ Cat 4/5,21,38,474.05824534409,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,32,58,469.67000595238,
2020 Cross Winds Classic ,2020-02-23,Men Cat 5,8,26,465.91308509191,
2020 Cross Winds Classic ,2020-02-23,Men Cat 5,8,26,465.91308509191,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,28,63,451.125,
Davy Crockett Classic - TT,2021-04-24,Men Master 35+ Cat 4/5,35,50,474.3,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 35+ Cat 4/5,37,55,456.49038461538,
Davy Crockett Classic - GC,2021-04-25,Master 35+ Cat 4/5,29,44,468.40909090909,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,2,68,438.23529411765,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,8,55,463.88888888889,
Fair Park Crits,2021-06-17,4/5,21,39,452.15061012322,
Texas State Criterium Championships,2021-07-10,Men Cat 5,4,17,453.125,
Texas State Criterium Championships,2021-07-11,Men Cat 4/5,4,19,405,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men Master 35+ Cat 4/5,17,22,480.68181818182,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 5,16,30,500,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,3,36,393.63261003702,
Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,17,47,425.66938817523,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,12,45,417.03559027778,
Davy Crockett Classic TT,2022-04-23,Men MASTER 35+ Cat 4/5,8,22,425.45454545455,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 35+ Cat 4/5,4,26,369.26015249569,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 35+ Cat 4/5,DNF,35,533.38411458333,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 40+ Cat 40+,7,17,340.36856060914,
2022 Texas State Time Trial Championship TTT,2022-05-15,T Men Skills-based Open Cat 4,1,12,340,
Houston Grand Criterium,2022-05-22,Men Master 35+ Category 4/5,1,24,375.67965578385,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,27,67,365.78840569498,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,DNF,65,433.07516142744,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 40-44 Cat 123,25,34,294.08670395305,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 40+,7,12,387.9975874474,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 40+,7,11,373.21747007305,
Waco City Crit,2022-09-10,Men Cat 3/4,19,33,384.19932726244,
Waco City Crit,2022-09-10,Men Masters 35+ Pro/Cat Open,13,21,395.03911686664,
Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,26,32,312.12779213841,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 40-49 CAT 1/2/3/4,14,19,393.51008881294,
Texas State Criterium Championships,2022-10-8,Men Cat 3,22,34,368.89092686871,
Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,17,23,361.12154167763,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,27,60,408.47017114516,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 40+,8,15,368.0665347211,
Texas State Criterium Championships,2023-04-22,Men Master 40+,13,33,307.49996417978,
Texas State Criterium Championships,2023-04-22,Men Cat 3,42,50,394.72513244531,
Texas State Criterium &amp; Time Trial Championships,2023-04-23,Men Master 40-44,6,6,373.33333333333,
NWA Spring Classic Road Race,2023-04-30,Men Masters Open,14,26,385.82443344426,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,16,50,339.42712740144,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,12,33,332.93001103873,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,10,36,324.94612499718,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,15,29,350.64176059629,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men P/1/2/3,29,29,417.98381260339,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,18,25,413.19286746332,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,29,45,427.66463063796,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,46,55,369.16819513054,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,36,49,349.26407758322,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 40-49 CAT 1/2/3/4,19,24,397.9529781127,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,DNF,35,419.98484422019,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,16,26,370.59477229648,
NWA Spring Classic Road Race,2024-04-14,Men Masters 40-49 Open,7,15,372.92594884061,
