Race Name,Race Date,Category Name,Place,Total Racers,Points
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,1,42,185.99416666667,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,3,94,164.82611702128,
The Walburg Classic,2013-02-23,Men's P/1 Senior,14,47,203.51386956522,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,2,41,163.89233333333,
University Oaks Criterium ,2013-03-9,Men Pro1/2/3,1,22,171.36566666667,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,3,77,165.19654320988,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,2,95,175.06302836879,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,1,80,206.21283333333,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,1,50,202.22066666667,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,128,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,9,136,146.65544444444,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,32,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,74,121,233.38469281046,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,70,103,215.26575232364,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,1,50,211.68966666667,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,7,122,151.79220512821,
Dutchtown Classic,2013-05-12,Men Pro/1,2,93,155.25530769231,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,5,55,199.62211111111,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,21,113,176.64653571429,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,DNF,95,295.20016666667,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,7,106,159.85243081761,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,48,114,193.65602972545,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,7,100,176.45878666667,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,11,100,161.6234,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,9,97,168.7255,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,38,87,213.4,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,15,87,178.98250455655,
USA CRITS Finals,2013-09-19,Pro Men,8,110,170.1068627451,
Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,9,37,195.62379955459,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,3,39,199.32161403509,
Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,1,24,192.82533333333,
Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,7,24,219.09753476621,
PURE Driveway Series,2014-03-27,Men Pro/Cat 1/2/3  ,3,19,192.34771888239,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,9,201,165.4294,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,68,199,172.36682828283,
Pikes Peak Cycling Hill Climb,2014-08-24,Men PR/1/2,10,13,244.22366666667,
Pikes Peak Cycling Hill Climb,2014-08-24,Men SM Pro-12,10,12,244.22366666667,
