Race Name,Race Date,Category Name,Place,Total Racers,Points
Pineapple Sprint Road Race,2017-03-12,Men Senior 23-34,4,11,376.94345934422,
Olomana Road Race,2018-08-12,Men Senior 18-34 Cat 4/5,2,7,,
Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Senior 18-49 Open,DNF,43,503.9228320764,
Makaha Time Trial ,2019-02-23,Men  MERCKX,DNF,15,468.57142857143,
Pineapple Sprint Road Race,2019-03-3,Men Seniors 23-34,1,11,359.94009184868,
Castle to Hanauma Bay TT 2019,2019-03-10,Men Merckx 19+ Open,2,14,345.82152053723,
Tantalus Time Trial,2019-04-7,Men Senior 23-34,2,10,352,
Olomana Road Race,2019-08-11,Men  15+ Cat 1/2/3/4,13,16,446.379,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,23,54,400,
Tantalus Time Trial,2022-04-17,Men Senior  23-34 Open,6,7,203.66666666667,
