Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat1/2/3 1/2/3',1,172455,Carr,Iain,,,,,,
Cat1/2/3 1/2/3',2,351,?,?,,,,,,
Cat1/2/3 1/2/3',3,167465,Jerry,Kapko,MIDDLE VILLAGE,,156668,,,
Cat1/2/3 1/2/3',4,113741,Eamonn,Schnell,brooklyn,,466154,,,
Cat1/2/3 1/2/3',5,4059,Johann,Burrowes,Brooklyn,,198228,,,
Cat1/2/3 1/2/3',DNF,67375,Jose,Daniel diaz,East elmhurst,,439904,,,
Cat1/2/3 1/2/3',DNF,119139,William,Launder,WEST ORANGE,,438702,,,
Cat1/2/3 1/2/3',DNF,135650,Gabriel,Tonin,Newark,,507686,,,
Cat1/2/3 1/2/3',DNF,129116,John,Arias,freeeport,,239267,,,
Cat1/2/3 1/2/3',DNF,162648,Eric,Wegweiser,New York,,185326,,,
Cat1/2/3 1/2/3',DNF,172456,Jose,Luis pea,East Hampton,,,,,
Masters 35+,1,69750,Jon paul,Rorech,Brooklyn,,201087,436.05,390.57261538462,
Masters 35+,2,167465,Jerry,Kapko,MIDDLE VILLAGE,,156668,421.91,405.73174358974,
Masters 35+,3,162648,Eric,Wegweiser,New York,,185326,443.94871794872,420.89087179487,
Masters 35+,4,148730,Paul,Mccarthy,Brooklyn,,511812,403.14,436.05,
Masters 35+,5,21658,Scott,Gregoire,BROOKLYN,,180688,471.16,451.20912820513,
Masters 35+,6,18534,Ron,Short,Beverly,,110951,399.89,466.36825641026,
Masters 35+,7,2167,Edward,Burlem,Bushkills,,187475,454.72,481.52738461538,
Men Cat4/5  4/5',1,82590,Carl,Calderon,Brooklyn,,378682,460.85,400.62392037037,
Men Cat4/5  4/5',2,143619,Matthew,Recchia,Astoria,,514798,434.76,409.70402833333,
Men Cat4/5  4/5',3,162111,Jacob,Borkowski,Fresh Meadows,,536426,496.77,418.7841362963,
Men Cat4/5  4/5',4,148785,Kevin,Man,Brooklyn,,503398,490.31,427.86424425926,
Men Cat4/5  4/5',5,888,Rick,Deman,Upper Nyack,,279205,462.80677777778,436.94435222222,
Men Cat4/5  4/5',6,118222,Juan,Cruz,Yonkers,,424211,492.54,446.02446018519,
Men Cat4/5  4/5',7,156543,Charles,Macpherson,Lindenhurst,,537701,515.65,455.10456814815,
Men Cat4/5  4/5',8,92495,George,Charalambides,Hoboken,,425855,498.11,464.18467611111,
Men Cat4/5  4/5',9,166547,Julio,Valero,New York,,560744,437.11,473.26478407407,
Men Cat4/5  4/5',10,170379,Matthew,Gefter,New York,,563641,464.30643616592,482.34489203704,
Men Cat4/5  4/5',11,113844,Juan,Henriquez,HAVERSTRAW,,466207,443.64,491.425,
Men Cat4/5  4/5',12,172453,Carlos,Portillo,East Hampton,,68959,450,500.50510796296,
Men Cat4/5  4/5',13,163704,Richard,Freeman,Brooklyn,,555914,550,509.58521592593,
Men Cat4/5  4/5',14,160168,Anthony,Luna,Brooklyn,,509353,511.3,518.66532388889,
Men Cat4/5  4/5',15,158418,Robert,Mullen,Riverhead,,541098,497.19,527.74543185185,
Men Cat4/5  4/5',16,160152,Andrew,Csencsits,Mineola Bicycle Racing Team,,548779,450.58,536.82553981481,
Men Cat4/5  4/5',17,26047,Aviv,Maizlin,Brooklyn,,305128,475.24,545.90564777778,
Men Cat4/5  4/5',18,156679,Aineel,Rolle,Brookyln,,526794,558.08,554.98575574074,
Men Cat4/5  4/5',19,163384,James,Haynes,Valley Stream,,553271,578.34,564.0658637037,
Men Cat4/5  4/5',20,134805,John,Watson,Jersey City,,497386,573.67,573.14597166667,
Women Cat4/5  4/5',1,160183,Lisa,Csencsits,Freeport,,551414,,,
Women Cat4/5  4/5',2,166916,Ann,Lebreton bellomo,Hicksville,,560861,,,
Women Cat4/5  4/5',3,172454,Gloria,Lee,Blauvelt,,,,,
