Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 11-12,14,16,747.56700303819,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 11-12,17,22,751.85749580166,
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 13-14,11,52,511.29495724253,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 11-12,14,23,625.05449903982,
2017 Cameron Park Blowout,2017-10-22,Men Cat3 11-12,6,9,586.45295670707,
Rocky Hill Roundup,2018-02-10,Men Cat3 13-14,17,56,513.15564513455,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 13-14,17,56,528.4894606932,
2018 Big Ring Challenge,2018-02-25,Men Cat3 13-14,13,20,599.50750266927,
2018 GHORBA Big Ring,2018-02-25,Cat 3 M 13-14,13,20,611.41674659464,
2018 Bent Wheel Bash,2018-03-4,Men Cat3 13-14,18,28,552.38109252202,
Bent Wheel Bash 2018,2018-03-4,Cat 3 M 13-14,18,28,552.38109252202,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 13-14 Cat3,11,42,521.20077736996,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 13-14,11,52,503.84060226508,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 13-14,8,36,484.79740081818,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 13-14,8,36,487.7133586969,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 13-14,31,37,680.62776105593,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 13-14,31,37,680.88539338834,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 13-14,16,39,537.618280958,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 13-14,16,39,542.58104729729,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 13-14,8,48,444.51939018034,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 M 13-14,10,25,488.76176203872,
Millican Madness,2018-10-14,Cat 3 M 13-14,10,16,581.45479819446,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 3 M 13-14,11,15,548.72814031034,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior M 13-14,4,54,386.8207870917,
Bent Wheel Bash 2019,2019-03-2,Junior M 13-14,3,12,414.1128812093,
2019 Cameron Park Blowout,2019-03-17,Junior M 13-14,6,39,370.32337297872,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Junior M 13-14,8,25,419.25717405724,
ARR Pace Bend Race,2019-04-6,Cat 3 Junior M 13-14,5,22,395.43565257555,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 3 Junior M 13-14,5,19,394.98416134477,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 3 Junior M 13-14,6,37,371.7281634215,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship M 13-14,15,22,495.56090957438,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 13-14,57,72,549.31089650813,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 3 Junior M 15-18,2,10,405.62422713648,
27th Annual Piney Hills Classic,2019-09-15,Cat3 M 15-18,1,2,,
Fall's Troy Tangle,2019-09-29,Cat 3 Junior M 15-18,3,11,409.59375856395,
Shred de Roots,2019-10-13,Cat 3 Junior M 15-18,3,9,430.73639518526,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Junior M 15-18,6,25,395.36704918728,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 2 Junior M 15-18,7,14,435.96646728333,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 2 Junior M 15-18,6,14,415.45234290574,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 2 Junior M 15-18,11,17,436.89793309407,
28th Piney Hills Classic MTB,2020-09-20,Cat2 M 15-18,8,14,427.63973103246,
McGee Lungbuster,2020-10-18,Cat 2 Men 19-39,3,13,338.95853386421,
Springhill Classic 2020,2020-10-25,Cat 2 Men 15-29,5,11,395.63853462032,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Junior M 15-18,6,20,412.50607400641,
Texas NICA League,2021-03-28,Men D1 JV1,3,16,390.84858241954,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 2 Men 15-18,12,18,453.44815448422,
Texas NICA League,2021-04-18,Men D1 JV1,1,19,382.5,
Big Ring Challenge p/b GHORBA,2021-05-2,Men Junior 15-18 Cat 2,6,15,413.58333630785,
The Warda Race,2021-05-16,Men Junior 15-18 Cat 2,7,17,422.79633333668,
Shred de Roots,2021-10-1,Men 15-18 Cat 2,9,17,350,
Kerrville Mountain Bike Festival,2021-10-23,Men Junior 15-18 Cat 2,7,15,342.5,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men Varsity,DNF,21,414.16666666667,
Texas NICA League,2022-01-23,Men Varsity,DNF,21,414.16666666667,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men Varsity,12,24,361.66666666667,
Rocky Hill Roundup,2022-02-20,Men Junior 15-18 Cat 1,10,13,268.75,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Junior 15-18 Cat 1,4,6,,
