First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Sernyak,Tour of the Battenkill,2014-04-5,Men Master  50+,64,64,,
Michael,Sernyak,Connecticut Cycling Festival,2013-09-22,Men Master  40+,16,29,397.1684,
Michael,Sernyak,Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,27,45,427.22199945078,
Michael,Sernyak,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,9,46,314.71692063492,
Michael,Sernyak,Ris Van Bethel,2013-03-10,Masters 45+   ,5,65,263.93682460274,
Michael,Sernyak,Ris Van Bethel,2013-03-10,Cat 3/4       ,16,78,330.71830107527,
Michael,Sernyak,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,30,40,380.51602511003,
Michael,Sernyak,Ronde de Bethel,2013-03-3,Men Master  45+,15,42,351.51341166044,
Christophe,Conway,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 4/5                                           ,58,58,563.25361602269,
Steve,Burrows,Tour of the Hilltowns,2011-07-23,Cat 5 Men                    ,29,48,540.46070444444,
Steve,Burrows,Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,12,49,391.5622905062,
Steve,Burrows,Housatonic Hills Road Race,2011-06-19,Cat 5                                             ,31,42,558.90247043651,
