Race Name,Race Date,Category Name,Place,Total Racers,Points
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,34,51,602.08496,
Capital Region Road Race,2017-07-15,Women Cat 4/5,6,10,629.10361742918,
The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 4/5,15,45,491.88795555556,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 5,23,25,554.88777777778,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,21,47,578.45892488106,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,37,51,657.04875,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,DNP,44,,
Binghamton Circuit Race,2019-06-23,Women Cat 3/4/5,6,11,550,
New York State Time Trial Championships,2019-07-14,Master Women 55+,6,8,495.84971451467,
New York State Time Trial Championships,2019-07-14,Cat 4 Women,6,9,598.36506641464,
Vischer Ferry Summer TT Series - Week 2,2020-07-8,Women - Tri/TT Bike,5,7,620,
Starr Road Summer TT Series - Week 5,2020-07-29,TT/Tri Bike - Women,6,8,615,
