Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 3                                ,6,83,260.48780487805,
Sturbridge Road Race,2008-04-26,Cat 3/4                          ,4,63,303.125,
Palmer Library Road Race,2008-04-27,Cat 3/4                    ,5,73,303.33333333333,
Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,51,74,304.86486486486,
Housatonic Hills Road Race,2008-06-15,Men's 3                   ,17,64,288.75,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,33,67,197.80128905706,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,25,72,198.9021061857,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,55,62,237.09779062313,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,20,62,218.58475,
Balloon Festival Classic,2009-06-6,Pro/1/2/3 Men                                ,18,38,237.03230769231,
Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,17,33,218.585859375,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,DNF,65,,
Watsonville Criterium,2014-07-12,Men Pro/Cat 1/2  ,DNF,23,372.00944444444,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,14,34,359.55881944444,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,28,67,382.96138095238,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,16,51,328.35101449275,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,DNF,23,409.75742857143,
