First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Zinkann,Sunny King Criterium,2024-04-13,Men Pro 1/2,46,102,270.82437334649,
Michael,Zinkann,Grant Park Criterium,2021-08-22,Men Cat 2-3,13,37,253.40909090909,
Michael,Zinkann,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Pro 1/2,8,18,152.5,
Jonathan,Atkins,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 55+,1,7,450,
Michael,Zinkann,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 35+,1,7,270,
Michael,Zinkann,Calhoun Road Race,2021-04-17,Men Master 35+,14,18,419.00161041667,
Michael,Zinkann,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,4,35,356.49260784314,
Michael,Zinkann,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,67,35,495.1872841847,
Michael,Zinkann,GA Tech Cycling Downtown Crit,2020-03-8,Men Master 35+,4,12,353.29766666667,
Jonathan,Atkins,GA Tech Cycling Downtown Crit,2020-03-8,Men Master 50+,2,13,354.79069444444,
Michael,Zinkann,GA Tech Cycling Downtown Crit,2020-03-8,Men Pro 1-3,15,29,404.27987301587,
Jonathan,Atkins,GA Tech Cycling Calhoun TT,2020-03-7,Men Master 50+,1,6,354.16657732671,
Michael,Zinkann,GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 35+,4,13,373.27173333333,
Jonathan,Atkins,GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 50+,2,17,321.33708333333,
Jonathan,Atkins,Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,7,27,352.18003846154,
Michael,Zinkann,Grant Park Category State Crit Championship,2019-08-17,Men Masters 35+ Open,6,17,353.0831875,
Jonathan,Atkins,The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,10,44,325.54365329768,
Michael,Zinkann,The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,22,44,381.3258030303,
Michael,Zinkann,USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 35-39 Cat 1/2/3,5,9,380.175,
Michael,Zinkann,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 35-39 Cat 1/2/3,13,8,,
Isaac,Strickland,Spin the District College Park Criterium,2019-05-5,Men 35+ Masters Cat 1234,5,14,372.84461111111,
Michael,Zinkann,Spin the District College Park Criterium,2019-05-5,Men 35+ Masters Cat 1234,7,14,397.23,
Isaac,Strickland,Spin the District Hapeville Criterium,2019-05-4,Men 35+ Masters Cat 1234,2,9,355.96025,
Michael,Zinkann,Spin the District Hapeville Criterium,2019-05-4,Men 35+ Masters Cat 1234,7,9,420.0765,
Michael,Zinkann,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,16,56,359.57447058824,
Jonathan,Atkins,Dalton Grand Prix,2019-04-6,Men Master 50+,3,15,348.696,
Michael,Zinkann,Dalton Grand Prix,2019-04-6,Men Master 35+,7,21,362.6236694556,
Michael,Zinkann,Dalton Grand Prix,2019-04-6,Men Pro 1-3,56,33,519.40942307692,
Jonathan,Atkins,Dalton Grand Prix,2019-04-6,Men Pro 1-3,61,33,519.40942307692,
Jonathan,Atkins,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,34,81,340.26269958333,
Michael,Zinkann,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,54,81,375.42989125,
Isaac,Strickland,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,59,81,384.22168916667,
Michael,Zinkann,Birmingham Hammerfest,2019-03-16,Men MASTER 35+ CAT 1/2/3,5,13,334.97705555556,
Jonathan,Atkins,Birmingham Hammerfest,2019-03-16,Men MASTER 35+ CAT 1/2/3,6,13,346.71852777778,
Isaac,Strickland,Birmingham Hammerfest,2019-03-16,Men MASTER 35+ CAT 1/2/3,10,13,393.68441666667,
Michael,Zinkann,Brooks Crit,2019-03-10,Men Master 35+,8,13,398.8035,
Michael,Zinkann,Brooks Road Race,2019-03-9,Men Master 35+,11,40,353.05891666667,
Michael,Zinkann,Auburn University Collegiate Cycling - Crit,2019-02-24,Men Pro 1-2,24,13,464.634,
Michael,Zinkann,Auburn University Collegiate Cycling - Crit,2019-02-24,Men Master 35+,2,4,,
Michael,Zinkann,Auburn University Collegiate Cycling - RR,2019-02-23,Men Pro 1-2,16,17,461.729375,
Michael,Zinkann,Sumatanga Road Race Series,2019-02-16,Men Pro 1/2/3,15,15,427.71258773784,
