Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2014-02-22,Men Cat 5 B ,27,45,513.63636363636,
Pace Bend Road Race,2014-02-23,Men Cat 5  ,19,31,528.84615384615,
The Walburg Classic,2015-02-21,Men B Cat 5,24,49,400,
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,DNF,67,473.93607738095,
Memorial Park Criterium,2015-06-3,Men Cat 4/5,23,32,476.17315454556,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 50+ Cat2,6,33,360,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 50-99,13,22,417.21333333333,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat2 50+,9,18,409.86666666667,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat2 50+,9,13,423.4257345679,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat2 50+,6,9,412.65581054687,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,15,28,448.7250143168,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,33,40,492.13702108549,
Texas Time Trial State Championship,2016-06-18,Men Eddy Merckx Open Open,13,25,400,
