First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Messing,Carter County Omnium,2024-06-2,Cat 3,16,18,389.60564585174,
Sarah,Portella,Somerville Smasher - Tennessee State Road Race,2024-04-20,Women Pro/Cat 1/2/3,2,5,,
Kaitlyn,Benavides,Somerville Smasher - Tennessee State Road Race,2024-04-20,Women Pro/Cat 1/2/3,3,5,,
Jennifer,Schuble,Somerville Smasher - Tennessee State Road Race,2024-04-20,Women Pro/Cat 1/2/3,4,5,,
Sarah,Portella,2024 Music City Crits p/b Action Nissan,2024-04-17,Women Cat 3,1,1,,
Kaitlyn,Benavides,2024 Music City Crits p/b Action Nissan,2024-04-17,Women Cat1/2,1,4,,
Jennifer,Schuble,2024 Music City Crits p/b Action Nissan,2024-04-17,Women Cat1/2,2,4,,
Catherine,Dewberry,2024 Music City Crits p/b Action Nissan,2024-04-17,Women Cat1/2,4,4,,
Jason,Messing,Hincapie Spring Series,2024-02-25,Men Open Pro/Cat 1/2,23,26,334.164205489,
Jason,Messing,Hincapie Spring Series,2024-02-24,Men Open Cat 3,10,11,433.76727123265,
Sarah,Portella,2023 Tennessee State Time Trial,2023-08-12,Women Cat 3,1,3,,
Jason,Messing,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,19,45,383.57901858478,
Sarah,Portella,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Women P/1/2/3,1,6,,
Jennifer,Schuble,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Women P/1/2/3,4,6,,
Jp,Primm,Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,4,28,222.88180256642,
Sarah,Portella,Music City Crits p/b Action Nissan,2023-07-5,Women Cat 3,2,5,,
Jennifer,Schuble,Music City Crits p/b Action Nissan,2023-07-5,Women Cat1/2,2,2,,
Jason,Messing,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 3,13,15,424.48724990588,
Sarah,Portella,Music City Crits p/b Action Nissan,2023-06-28,Women Cat 3,1,4,,
Kaitlyn,Benavides,Music City Crits p/b Action Nissan,2023-06-28,Women Cat1/2,1,4,,
Jennifer,Schuble,Music City Crits p/b Action Nissan,2023-06-28,Women Cat1/2,4,4,,
Jason,Messing,Music City Crits p/b Action Nissan,2023-06-14,Men Cat 3,5,16,323.76585654715,
Sarah,Portella,Music City Crits p/b Action Nissan,2023-06-14,Women Cat 3,1,3,,
Kaitlyn,Benavides,Music City Crits p/b Action Nissan,2023-06-14,Women Cat1/2,2,2,,
Jason,Messing,Carter County Omnium,2023-06-4,Cat 3,18,25,415.3041829844,
Sarah,Portella,Music City Crits p/b Action Nissan,2023-05-31,Women Cat 3,2,2,,
Jason,Messing,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 3,6,14,345.08529797002,
Jp,Primm,Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,2,24,229.75966201028,
Jason,Messing,Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,20,24,370.078987175,
Sarah,Portella,Music City Crits p/b Action Nissan,2023-05-24,Women Cat 3,1,2,,
Jp,Primm,Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,7,28,247.35018936635,
Jason,Messing,Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,46,28,346.18517368416,
Jason,Messing,Music City Crits p/b Action Nissan,2023-05-24,Men Cat 3,5,12,362.86748730534,
Darby,Ann tidwell,Music City Crits p/b Action Nissan,2023-05-10,Women Junior 9-14 Open,1,2,,
Boston,Primm,Music City Crits p/b Action Nissan,2023-05-10,Women Junior 9-14 Open,2,2,,
Sarah,Portella,Music City Crits p/b Action Nissan,2023-05-10,Women Cat 3,1,2,,
Catherine,Dewberry,Music City Crits p/b Action Nissan,2023-05-10,Women Cat1/2,5,3,,
Jp,Primm,Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,3,27,230.01477588265,
Catherine,Dewberry,Max Gander Memorial Criterium,2023-05-6,Women Pro/Cat 1/2/3,3,10,401.92786097535,
Sarah,Portella,Max Gander Memorial Criterium,2023-05-6,Women Pro/Cat 1/2/3,5,10,445.00892806759,
Sarah,Portella,Music City Crits p/b Action Nissan,2023-05-3,Women Cat1/2,1,7,380.03662612032,
Catherine,Dewberry,Music City Crits p/b Action Nissan,2023-05-3,Women Cat1/2,4,7,421.70329278699,
Darby,Ann tidwell,Music City Crits p/b Action Nissan,2023-05-3,Women Junior 9-14 Open,1,2,,
Boston,Primm,Music City Crits p/b Action Nissan,2023-05-3,Women Junior 9-14 Open,2,2,,
Jp,Primm,Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,21,30,322.85397722098,
Sarah,Lantz,Music City Crits p/b Action Nissan,2023-04-26,Women Cat4/5,3,6,566.41331441364,
Sarah,Portella,Music City Crits p/b Action Nissan,2023-04-26,Women Cat 3,3,4,,
