First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Kimos,Cape May Time Trial,2018-04-8,Men Masters 50-54,2,4,,
Jeff,Heuerman,Cape May Time Trial,2018-04-8,Men Masters 45-49,3,3,,
Stephen,Kimos,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Open Time Trial,6,24,337.45194211112,
Jeff,Heuerman,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Open Time Trial,11,24,389.57532368519,
Allison,Wong,River Towns Time Trial & Delaware State Championship,2017-09-16,Women Cat 4,7,7,698.895,
Stephen,Kimos,River Towns Time Trial & Delaware State Championship,2017-09-16,Men 45-49 Master,1,12,326.42833333333,
Geoffrey,Doyle,River Towns Time Trial & Delaware State Championship,2017-09-16,Men 45-49 Master,8,12,412.26194444444,
Scot,Roppelt,River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 5,5,19,412.26792230377,
Stephen,Kimos,Church Creek Time Trial - #2,2017-08-19,Men Cat 3,2,5,,
Brad,Suchoski,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,8,48,386.47980277778,
Scot,Roppelt,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Senior Cat 5,4,19,450,
Erik,Sundquist,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Senior Cat 5,5,19,458.33333333333,
John,Langley,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Senior Cat 5,7,19,475,
Tarah,Wilson Kimos,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Women Senior Cat 5,3,3,,
Brad,Suchoski,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,12,56,397.15303141602,
Stephen,Kimos,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,10,31,366.8618974359,
Stephen,Kimos,Meritus Health Tour of Washingon County - GC,2017-06-18,Men 45-49 Masters,3,13,322.09906751807,
Stephen,Kimos,Meritus Health Tour of Washingon County - TT,2017-06-18,Men 45-49 Masters,5,15,313.21194397759,
Stephen,Kimos,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 45-49 Masters,5,13,342.44388518519,
Brad,Suchoski,Race Avenue Criterium,2017-06-18,Men Cat 4/5,11,35,472.28435967423,
Stephen,Kimos,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 45-49 Masters,10,17,386.85020833333,
Stephen,Kimos,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 3,9,16,400.22491923999,
Stephen,Kimos,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 45+,1,14,322.59556737093,
Stephen,Kimos,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 45+,5,14,362.30691461018,
Brad,Suchoski,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,19,83,412.86378378378,
Brad,Suchoski,Wilmington Grand Prix,2017-05-20,Men Cat4/5,17,64,434.95708700441,
Allison,Wong,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Women /4,1,2,,
Brad,Suchoski,Turkey Hill Country Classic,2017-05-6,Men Cat 5,11,31,455.91445824372,
Stephen,Kimos,Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,3,50,302.55489130435,
Brad,Suchoski,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,27,50,454.85718,
Scot,Roppelt,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,45,50,506.28642,
Stephen,Kimos,Farmersville Road Race (TM),2017-04-8,Men 45-49 Masters,4,20,325.28405,
Brad,Suchoski,South Jersey Spring Road Race,2017-03-26,Men Cat 4/5,14,22,463.81784461781,
Allison,Wong,River Towns Time Trial & Delaware State Championship,2016-10-15,Women Cat 4,9,14,619.81945238095,
Stephen,Kimos,River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 3,3,7,343.26425377307,
Andrew,Mcdowell,River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 5,11,27,463.41540808609,
William,Angelos,River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 5,17,27,536.58459191391,
Geoffrey,Doyle,River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 5,24,27,621.94863971304,
Jeff,Heuerman,River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 4,4,14,360.13959749474,
Henri,Simon,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat4,11,30,432.76872222222,
Henri,Simon,South Jersey Grand Prix ,2016-08-28,Men Senior Cat 4/5,5,27,407.87492307692,
Henri,Simon,Iron Hill Twilight Criterium,2016-08-20,Men Cat 4/5,15,35,,
Henri,Simon,Ambler Criterium,2016-08-13,Men Cat 4/5,10,52,380.73763461538,
Henri,Simon,Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,18,53,429.12508695652,
Henri,Simon,Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,31,61,451.39862385621,
Henri,Simon,Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,17,60,474.52717936508,
Henri,Simon,Cycledrome Criterium,2016-07-30,Men Cat 3/4,18,56,388.27979761905,
Jeff,Heuerman,Cycledrome Criterium,2016-07-30,Men Cat 3/4,33,56,437.45961904762,
Stephen,Ripley,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Beginner  Cat 5,5,30,409.26130952381,
Scot,Roppelt,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Beginner  Cat 5,14,30,490.92613095238,
Henri,Simon,Historic Marietta Criterium,2016-07-9,CAT 4-5,13,56,460.32423468768,
Henri,Simon,Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,24,33,509.70561904762,
Henri,Simon,Brownstown Road Race,2016-06-25,Men 4/5,16,41,435.04897630766,
Henri,Simon,Race Avenue Criterium,2016-06-19,Men Cat 4/5,19,49,499.59129291948,
Henri,Simon,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,9,72,411.3198435669,
Geoffrey,Doyle,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,38,58,536.83964187906,
Brad,Suchoski,Turkey Hill Country Classic,2016-05-7,Men CAT 5,1,53,415,
Henri,Simon,Turkey Hill Country Classic,2016-05-7,Men CAT 5,1,53,415,
Colin,Kegel,Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,,
John,Fitzgibbons,Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,,
Henri,Simon,Pedricktown Road Race,2016-04-24,Men Cat4/5,5,53,399.34261904762,
Brad,Suchoski,Pedricktown Road Race,2016-04-24,Men Cat4/5,17,53,465.08547619048,
Colin,Kegel,Pedricktown Road Race,2016-04-24,Men Cat4/5,48,53,492.47833333333,
Stephen,Kimos,Pedricktown Road Race,2016-04-24,Men Cat3/4,9,42,375.21028042328,
Scot,Roppelt,Farmersville Road Race™,2016-04-16,Men 4/5 Combined,47,52,508.07576923077,
Colin,Kegel,Farmersville Road Race™,2016-04-16,Men 4/5 Combined,51,52,519.69092307692,
Stephen,Kimos,Farmersville Road Race™,2016-04-16,Men 45+,12,43,339.79699419032,
Andrew,Mcdowell,Farmersville Road Race™,2016-04-16,40+ Men 4/5,16,47,430.72492054723,
Scot,Roppelt,Farmersville Road Race™,2016-04-16,Men 4/5,39,57,489.29292307692,
Colin,Kegel,Farmersville Road Race™,2016-04-16,Men 4/5,43,57,502.39056410256,
Stephen,Kimos,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 3,4,6,347.96338763065,
Thaddeus,Newnam,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 55-59 MASTER,4,21,387.286,
John,Fitzgibbons,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 5,4,29,408.54678571429,
Andrew,Mcdowell,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 5,12,29,475.05821428571,
Geoffrey,Doyle,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 5,13,29,483.37214285714,
Henri,Simon,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 5,16,29,508.31392857143,
Scot,Roppelt jr.,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 5,21,29,549.88357142857,
Colin,Kegel,That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  Cat 5,9,28,446.05127957813,
Henri,Simon,Pinecone Circuit Road Race,2015-08-16,Men Cat5,8,21,467.4260482251,
Colin,Kegel,Pinecone Circuit Road Race,2015-08-16,Men Cat5,16,21,554.28991962484,
Thaddeus,Newnam,Silver Mine Individual Time Trial,2015-08-1,Men 55+ Master,8,14,385.41,
Thaddeus,Newnam,PA State TT Champs,2015-07-25,Men CAT 5,2,8,427.88,
Stephen,Kimos,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,4,49,333.38814285714,
Thaddeus,Newnam,Oldmans Township Individual Time Trial,2015-07-11,Men Master 55+,7,14,399.71771428571,
Nick,Johnson,Brownstown Road Race,2015-06-27,Men Cat 4/5,26,39,480.44690240953,
Scot,Roppelt,Brownstown Road Race,2015-06-27,Men Cat 4/5,33,39,518.50553042144,
Thaddeus,Newnam,Brownstown Road Race,2015-06-27,Men 40+ Cat 4/5,17,17,579.8495,
Stephen,Kimos,Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,1,32,347.92668292676,
Andrew,Mcdowell,Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,26,32,536.88801219516,
Thaddeus,Newnam,Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,28,32,536.88801219516,
Jeff,Heuerman,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,46,52,489.44873611111,
Jeff,Heuerman,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,1,27,353.124,
Thaddeus,Newnam,Somerset Circuit Time Trial,2015-05-9,Men Master 55-64,9,18,420.25931481481,
Jeff,Heuerman,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,20,45,492.93871861472,
Jeff,Heuerman,Cape May Time Trial,2015-04-12,Men Cat 4-5,7,14,428.55102380952,
Stephen,Kimos,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,1,45,361.4455,
Jeff,Heuerman,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,23,45,466,
Andrew,Mcdowell,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,24,45,470.75247727273,
Thaddeus,Newnam,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,34,45,518.27725,
Nick,Johnson,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,19,42,438.40214285714,
Colin,Kegel,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,33,42,492.52547619048,
Scot,Roppelt jr.,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,39,42,515.72119047619,
Stephen,Kimos,Refton Road Race™,2014-09-13,Men 35-44 Cat 4/5,1,21,364.1485,
Stephen,Kimos,Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,1,42,357.9095,
Jeff,Heuerman,Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,5,42,378.7376,
Jeff,Heuerman,Iron Hill Twilight Criterium,2014-08-2,Men CAT 4  ,2,32,334.49403103017,
Jeff,Heuerman,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,50,59,427.88344827586,
Jeff,Heuerman,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 4  ,3,8,374.38464111713,
Jerome,Guyon,Giro di Coppi,2014-07-12,Men Cat 5  ,9,62,437.1165536782,
Stephen,Kimos,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,13,55,354.92363636364,
Jeff,Heuerman,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,11,48,384.81736363636,
Jeff,Heuerman,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,1,45,372.15469061133,
Stephen,Kimos,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,2,45,375.78934755327,
Jerome,Guyon,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,21,45,444.84782945022,
Jeff,Heuerman,Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,15,43,364.50830017751,
Jeff,Heuerman,Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,6,51,379.67951518967,
Jeff,Heuerman,Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,27,62,458.63679730585,
Jeff,Heuerman,Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 40+,16,22,401.93308333333,
Stephen,Kimos,Mount Joy Road Race ,2014-05-24,Men Masters CAT 5 40+,21,21,579.32878026425,
Jeff,Heuerman,SoYoCo Circuit Race,2014-05-17,Men 4,12,15,484.60323809524,
Jerome,Guyon,SoYoCo Circuit Race,2014-05-17,40+ Cat 5 (not BAR),2,8,423.24425,
Jeff,Heuerman,Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 35+,17,18,365.70033333333,
Stephen,Kimos,Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 40-49,13,19,402.56585676534,
Jerome,Guyon,Farmersville Road Race (TM),2014-04-19,Men Masters Cat5 40-49,1,28,378.573,
Jeff,Heuerman,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 35+,24,30,425.54958333333,
Jeff,Heuerman,Chantilly Circuit Race,2014-04-12,Men Cat 3/4 Masters 35+,13,31,428.69890909091,
